﻿"Item Id"|"Item URI"|"Dublin Core:Title"|"Dublin Core:Creator"|"Dublin Core:Date"|"Dublin Core:Coverage"|"Dublin Core:Description"|"Dublin Core:Publisher"|"Dublin Core:Subject"|"Dublin Core:Language"|"Dublin Core:Identifier"|"Dublin Core:Rights"|"Dublin Core:Contributor"|"Dublin Core:Source"|"Dublin Core:Type"|"Dublin Core:Relation"|"Dublin Core:Format"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Death Date"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Participants"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Institution location"|"Item Type Metadata:Institution type"|"Item Type Metadata:Media"|"Item Type Metadata:Institution Oblast"|"Item Type Metadata:Administrative District"|"Item Type Metadata:Email Body"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Location"|"Item Type Metadata:Transcription"|"Item Type Metadata:Local URL"|"Item Type Metadata:Original Format"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Duration"|"Item Type Metadata:Compression"|"Item Type Metadata:Producer"|"Item Type Metadata:Director"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Text"|"Item Type Metadata:Subject Line"|"Item Type Metadata:From"|"Item Type Metadata:To"|"Item Type Metadata:CC"|"Item Type Metadata:Host Institution"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Standards"|"Item Type Metadata:Objectives"|"Item Type Metadata:Materials"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:URL"|"Item Type Metadata:Event Type"|tags|file|itemType|collection|public|featured
89|https://gallery.sucho.org/items/show/89|"""Думаючи про вічне""|""Thinking about the eternal"""|"Леонов, Олексій |Leonov, Oleksiǐ "|[2022]|2022|"Poster for a sculpture exhibition ""Thinking about the eternal"" by Oleksiy Leonov at the A.I. Kuindzhi Center of Contemporary Art and Culture in Mariupol."||"Art|Мистецтво|Sculpture|Скульптура"|Ukrainian|"Original source: <a href=""https://kuindzycentre.wixsite.com/centre-ku/kuindzycentre"">https://kuindzycentre.wixsite.com/centre-ku/kuindzycentre</a>"||"Tina Schneider|Kiley Jolicoeur"||||||||||||"Маріу́поль|Mariupol"|"Art Museums and galleries"||Donetsk|"Донецька область|Donetsk Oblast"||||||||||||||||||||"Центр сучасного мистецтва і культури ім.А.І.Куїнджі|A.I. Kuindzhi Center of Contemporary Art and Culture"|||||||||https://gallery.sucho.org/files/original/0a4cc64785e7d04f2d0407cc3bc713dd.jpg|SUCHO|"Web Archived Objects"|1|0
39|https://gallery.sucho.org/items/show/39|"“Что с ним сделать?""|“What shall I do with it?”"|"Кібрик, Євген Адольфович|Kibryk, I͡Evhen Adol′fovych"|1973-1974|1973|"Illustration for M. V. Gogol's story The Portrait, 1973-74, paper, lithograph|Ілюст­рація до тво­ру M. B. Го­го­ля Порт­рет, 1973-74, папір, літо­графія"||"Art|Мистецтво"||"Original Source: <a href=""http://www.artmuseum.zp.ua/kolekczii/gallery.html?galAlbum=13"">http://www.artmuseum.zp.ua/kolekczii/gallery.html?galAlbum=13</a>|Archived Copy:<a href=""http://www.artmuseum.zp.ua/nash-muzej/arxiv-materialiv-sajtu.html""> http://www.artmuseum.zp.ua/nash-muzej/arxiv-materialiv-sajtu.html</a>"||"O'Keefe, Colleen|Rakityanskaya, Anna|Kiley Jolicoeur"||||||||||||"Запоріжжя|Zaporizhzhia"|"Art Museums and galleries"||Zaporizhzhia|"Запорі́зька о́бласть|Zaporizhzhia Oblast"||||||||||||||||||||"Запорізький обласний художній музей|Zaporizhzhia Regional Art Museum"|||||||||https://gallery.sucho.org/files/original/9506425625f88642b0990bc06ac12651.jpg|SUCHO|"Web Archived Objects"|1|0
36|https://gallery.sucho.org/items/show/36|"Collage of selection from the Museum of Kharkiv School of Photography collection
"|"Davidoff, Jonathan"|"2022-05-21|2022 May 21"|2022|"Collage created with images from the Museum of Kharkiv School of Photography collection."||"Art|Мистецтво|Photographs|Фотографія"||"Original source: <a href=""moksop.org"">moksop.org</a>"|"CC BY-SA"|"Anna Kijas|Kiley Jolicoeur"||||||||||||"Ха́рків|Kharkiv"|"Art Museums and galleries"||Kharkiv|"Харківська́ о́бласть|Kharkiv Oblast"||||||||||||||||||||"Museum of Kharkiv School of Photography"|||||||||https://gallery.sucho.org/files/original/aa780246101390a992065eeb41a57ba5.png|SUCHO|"SUCHO Artwork"|1|0
135|https://gallery.sucho.org/items/show/135|"Exhibition of works by the artist Aleksandr At͡smanchuk"|"Ацманчук, Александр |At͡smanchuk, Aleksandr "|1975|1975|"Catalog cover for exhibition of works by Aleksandr At͡smanchuk, showing two young men facing each other against the nighttime sky and orange moon."|"Одесская городская типография|Odesskai͡a horodskai͡a typohrafyi͡a"|"Art|Мистецтво"|Ukrainian|"Original source: <a href=""http://ofam.od.ua/ohmexpo/"">http://ofam.od.ua/ohmexpo/</a>"||"Tina Schneider"||||||||||||"Одеса|Odesa"|"Art Museums and galleries"|||"Оде́ська о́бласть|Odesa Oblast"||||||||||||||||||||"Одесского художественного музея|Odesa Art Museum"|||||||||https://gallery.sucho.org/files/original/a4c16db6006dc965d948a1619dff16c7.jpg|SUCHO|"Web Archived Objects"|1|0
136|https://gallery.sucho.org/items/show/136|"Exhibition of works by Y. K. Aǐvazovskyǐ"|"Айвазовский, И. K.|Aǐvazovskyǐ, Y. K."|1999|1999|"Catalog cover for exhibition of works by Y. K. Aǐvazovskyǐ, showing a ship and rowboat near shore."|"Helsinki: Ukrainan Museoiden Kokoelmista Koottu Näyttely."|"Art|Мистецтво"|Finnish|"Original source: <a href=""http://ofam.od.ua/ohmexpo/"">http://ofam.od.ua/ohmexpo/</a>"||"Tina Schneider"||||||||||||"Одеса|Odesa"|"Art Museums and galleries"|||"Оде́ська о́бласть|Odesa Oblast"||||||||||||||||||||"Одесского художественного музея|Odesa Art Museum"|||||||||https://gallery.sucho.org/files/original/cf69af683f735f743f5ec8ee16c0adb8.jpg|SUCHO|"Web Archived Objects"|1|0
138|https://gallery.sucho.org/items/show/138|"Self portrait of Mykoly Kornyliǐovych Pymonenko"|"Пимоненко, Миколи Корнилійович|Pymonenko, Mykoly Kornyliǐovych"|1963|1963|"Reproduction of an oil painting self-portrait of Mykoly Kornyliǐovych Pymonenko printed on the inside cover of the exhibition catalog of his works."|"Київ: Державне видавництво образотворчого мистецства і музичної літератури УРСР.|Kyïv: Derz͡havne vydavnyt͡stvo obrazotvorchoho mystet͡sstva i muzychnoï literatury URSR."|"Art|Мистецтво|Painting|Живопис"|Ukrainian|"Original source: <a href=""http://ofam.od.ua/ohmexpo/"">http://ofam.od.ua/ohmexpo/</a>"||"Tina Schneider"||||||||||||"Одеса|Odesa"|"Art Museums and galleries"|||"Оде́ська о́бласть|Odesa Oblast"||||||||||||||||||||"Одесского художественного музея|Odesa Art Museum"|||||||||https://gallery.sucho.org/files/original/d30c0577ca15f3fc9550c455650d983a.jpg|SUCHO|"Web Archived Objects"|1|0
312|https://gallery.sucho.org/items/show/312|"Брошка|[Brooch]"|"Федорович, Шмадюк Лук'ян|Fedorovych, Shmadi͡uk Luk'i͡an "|1963|1963|"A metal brooch created using an engraving technique. It is from the village of Shepit in Ivano-Frankivsk Oblast.|This item was curated by Kaitlyn daSilva in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Clothing and ornamentation|Одяг та орнамент"||"Original source: <a href=""https://hutsul.museum/collection/item/1718/"">https://hutsul.museum/collection/item/1718/</a>|Registration number: KN4607-M400"||"daSilva, Kaitlyn"||||||||||||"Коломия|Kolomyia"|"Art Museums and galleries"|||"Іва́но-Франкі́вська о́бласть|Ivano-Frankivsk Oblast"||||||||||||||||||||"Національний музей народного мистецтва Гуцульщини та Покуття імені Йосафата Кобринського|The National Museum of Hutsulshchyna & Pokuttya Folk Art named after Yosaphat Kobrynsky"|||||||||https://gallery.sucho.org/files/original/brooch-kn4607.JPG|SUCHO|"Web Archived Objects"|1|0
326|https://gallery.sucho.org/items/show/326|бубонці-шелести|"Тафійчук, Роман Іванович|Tafiǐchuk, Roman Ivanovych"|2008|2008|"A brass necklace containing two rows of bells, 11 on the bottom and 5 on the top, stamped from sheet metal. The bells are strung on a chain of twisted wire.|Нашийна прикраса «Шелести», виготовлена з латунного листового металу технікою штампування з витисканням двох півсфер. Прикраса складається з двох рядів дзвіночків, які нанизані на ланцюжок з крученого дроту. Перший ряд має 11 дзвіночків, другий – 5. Дзвіночки утворені з двох півсфер,  нижня має повздовжній наскрізний розріз та дві дірочки по краях, верхня – вушко для кріплення.|This item was curated by Jayleigh Genest in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Clothing and ornamentation|Одяг та орнамент"||"Original source: <a href=""https://hutsul.museum/collection/item/497/"">https://hutsul.museum/collection/item/497/</a>"||"Genest, Jayleigh"||||||||||||"Коломия|Kolomyia"|"Art Museums and galleries"|||"Іва́но-Франкі́вська о́бласть|Ivano-Frankivsk Oblast"||||||||||||||||||||"Національний музей народного мистецтва Гуцульщини та Покуття імені Йосафата Кобринського|The National Museum of Hutsulshchyna & Pokuttya Folk Art named after Yosaphat Kobrynsky"|||||||||https://gallery.sucho.org/files/original/brass-necklace.jpg|SUCHO|"Web Archived Objects"|1|0
184|https://gallery.sucho.org/items/show/184|"Вечір|[Evening]"|" Юрій, Герц| I͡uriǐ, Hert͡s"|1988|1988|"A painting (70x100cm, tempera on cardboard) of two women ringing bells in the evening time by artist  Iuriy Herts.|Герц Юрій (1931-2012)
Картон, темпера
70х100см"||"Art|Мистецтво|Painting|Живопис"||"Original Source:<a href=""https://bokshaymuseum.com.ua/collection/?c=ZH&amp;m=ABCD"">https://bokshaymuseum.com.ua/collection/?c=ZH&amp;m=ABCD</a>|Number Given: КН-4001"||"O'Keefe, Colleen"||"Art museums and galleries"||||||||||"Ужгород|Uzhhorod"|"Art Museums and galleries"|||"Закарпатська область|Zakarpattia Oblast"||||||||||||||||||||"Закарпатський обласний художній музей імені й. Бокшая|Zakarpats′kyǐ oblasnyǐ khudoz͡hniǐ muzeǐ imeni ǐ. Bokshai͡a"|||||||||https://gallery.sucho.org/files/original/91a9331d4f9b27aa2568534a61c53dbd.png|SUCHO|"Web Archived Objects"|1|0
153|https://gallery.sucho.org/items/show/153|"Вулиця, на якій я живу|The Street I Live On"||"2021-07-01|2021, July 1"|2021|"A promo for the opening of ""The Street I Live On"" - an exhibition held by the Dnipropetrovsk Art Museum in July 2021, consisting of photography by teenagers from Donetsk and Luhansk regions. Their work presented the people of their street via photo series.|1-го липня о 14:00 у Дніпропетровському Художньому Музеї відбудеться відкриття виставки фоторобіт молоді Донецької і Луганської областей. Bсі учасники та учасниці створили фотоісторії про людей своєї вулиці."||"Art|Мистецтво|Photographs|Фотографія"|Ukrainian|"Original source: <span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;http://artmuseum.dp.ua/?p=9097&quot;}"" data-sheets-userformat=""{&quot;2&quot;:1061633,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0,&quot;15&quot;:&quot;Arial&quot;,&quot;16&quot;:10,&quot;23&quot;:1}"" data-sheets-hyperlink=""http://artmuseum.dp.ua/?p=9097""><a class=""in-cell-link"" href=""http://artmuseum.dp.ua/?p=9097"" target=""_blank"" rel=""noopener"">http://artmuseum.dp.ua/?p=9097</a></span>"||"Barış Barry Akgün"||||||||||||"Дніпро|Dnipro"|"Art Museums and galleries"||Dnipropetrovsk|"Дніпропетро́вська о́бласть|Dnipropetrovsk Oblast"||||||||||||||||||||"Дніпропетровський художній музей|Dnipro Art Museum"|||||||||https://gallery.sucho.org/files/original/f40c2b604ca5919a65659e54518ae18f.jpg|SUCHO|"Web Archived Objects"|1|0
