﻿"Item Id"|"Item URI"|"Dublin Core:Title"|"Dublin Core:Creator"|"Dublin Core:Date"|"Dublin Core:Coverage"|"Dublin Core:Description"|"Dublin Core:Publisher"|"Dublin Core:Subject"|"Dublin Core:Language"|"Dublin Core:Identifier"|"Dublin Core:Rights"|"Dublin Core:Contributor"|"Dublin Core:Source"|"Dublin Core:Type"|"Dublin Core:Relation"|"Dublin Core:Format"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Death Date"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Participants"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Institution location"|"Item Type Metadata:Institution type"|"Item Type Metadata:Media"|"Item Type Metadata:Institution Oblast"|"Item Type Metadata:Administrative District"|"Item Type Metadata:Email Body"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Location"|"Item Type Metadata:Transcription"|"Item Type Metadata:Local URL"|"Item Type Metadata:Original Format"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Duration"|"Item Type Metadata:Compression"|"Item Type Metadata:Producer"|"Item Type Metadata:Director"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Text"|"Item Type Metadata:Subject Line"|"Item Type Metadata:From"|"Item Type Metadata:To"|"Item Type Metadata:CC"|"Item Type Metadata:Host Institution"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Standards"|"Item Type Metadata:Objectives"|"Item Type Metadata:Materials"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:URL"|"Item Type Metadata:Event Type"|tags|file|itemType|collection|public|featured
305|https://gallery.sucho.org/items/show/305|"Кудрявський скарб|[Kudryavsky treasure]"||"Second half of the 12th - the first half of the 13th century"|1150|"The treasure is made up of a kolt (temple pendant), gold necklace with 23 embossed beads, a bronze neck ornament, silver 3-bead earrings and two bracelets. It was discovered in Kyiv in 1986.|Золоте намисто з Кудрявського скарбу складалося із 23 намистин, виготовлених у техніці скані та тиснення. Майстерністю виконання вражає і срібний браслет-наруч ХІІ ст., виконаний у техніці черні.  Браслет складається з двох стулок, кожна з яких поділена на два яруси. У верхньому ярусі на черненому тлі вигравійовано 4 зображення, в центрі – сцена боротьби воїна з хижою твариною. На нижньому ярусі – рослинний орнамент.|This item was curated by J. Hamelin in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Clothing and ornamentation|Одяг та орнамент"||"Original source: <a href=""https://nmiu.org/archive-exhibit/1737-kudryavs-kij-skarb"">https://nmiu.org/archive-exhibit/1737-kudryavs-kij-skarb</a>"||"Hamelin, J"||||||||||||"Київ|Kyiv"|Museums|||"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Національний музей історії України|National Museum of the History of Ukraine"|||||||||https://gallery.sucho.org/files/original/Kudryavsky-treasure.jpg|SUCHO|"Web Archived Objects"|1|0
300|https://gallery.sucho.org/items/show/300|"[Necklace with Crescents]"||"1st half of 5th century BCE"|0600|"Necklace with Crescents excavated in 1898 from a tumulus near the village of Vovkivtsi, Sumy Oblast.|This item was curated by Ana Ekstrom in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of 
New Hampshire, Spring 2023."||"Clothing and ornamentation|Одяг та орнамент"||"Original source: <a href=""Archived%20copy%3A%20https%3A//archives.sucho.org/archive/?source=s3%3A%2F%2Fsucho-opendata%2Fcloud-crawls%2Fa20207a2-88be-4abc-957d-9055afb74070%2Fdata%2Fmiku-org-ua-carrie-pirmann-20220319235334853-d31191963ptlqh.wacz#url=http%3A%2F%2Fmiku.org.ua%2Fen%2Fjewelry_art%2Fearly_iron_age%2Fscythian_art_7th_century_bce_3_century_ce.html&amp;ts=20220319235847&amp;view=pages"">Archived copy: https://archives.sucho.org/archive/?source=s3%3A%2F%2Fsucho-opendata%2Fcloud-crawls%2Fa20207a2-88be-4abc-957d-9055afb74070%2Fdata%2Fmiku-org-ua-carrie-pirmann-20220319235334853-d31191963ptlqh.wacz#url=http%3A%2F%2Fmiku.org.ua%2Fen%2Fjewelry_art%2Fearly_iron_age%2Fscythian_art_7th_century_bce_3_century_ce.html&amp;ts=20220319235847&amp;view=pages</a>"||"Ekstrom, Ana"||||||||||||"Київ|Kyiv"|Museums|||"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Музей історичних коштовностей України|Museum of Historical Treasures of Ukraine"|||||||||https://gallery.sucho.org/files/original/necklace-with-crescents.jpg|SUCHO|"Web Archived Objects"|1|0
299|https://gallery.sucho.org/items/show/299|"[Sphynx-Shaped Earrings]"||"2nd half of 4th century BCE"|0550|"Sphynx-shaped earrings excavated in 1965 from the Starshy Brat tumulus in the Try Braty tumulus complex near the village of Ohonki, Crimea.|This item was curated by Ana Ekstrom in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Clothing and ornamentation|Одяг та орнамент"||"Original source: <a href=""Archived%20copy%3A%20https%3A//archives.sucho.org/archive/?source=s3%3A%2F%2Fsucho-opendata%2Fcloud-crawls%2Fa20207a2-88be-4abc-957d-9055afb74070%2Fdata%2Fmiku-org-ua-carrie-pirmann-20220319235334853-d31191963ptlqh.wacz#url=http%3A%2F%2Fmiku.org.ua%2Fen%2Fjewelry_art%2Fearly_iron_age%2Fscythian_art_7th_century_bce_3_century_ce.html&amp;ts=20220319235847&amp;view=pages"">Archived copy: https://archives.sucho.org/archive/?source=s3%3A%2F%2Fsucho-opendata%2Fcloud-crawls%2Fa20207a2-88be-4abc-957d-9055afb74070%2Fdata%2Fmiku-org-ua-carrie-pirmann-20220319235334853-d31191963ptlqh.wacz#url=http%3A%2F%2Fmiku.org.ua%2Fen%2Fjewelry_art%2Fearly_iron_age%2Fscythian_art_7th_century_bce_3_century_ce.html&amp;ts=20220319235847&amp;view=pages</a>"||"Ekstrom, Ana"||||||||||||"Київ|Kyiv"|Museums|||"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Музей історичних коштовностей України|Museum of Historical Treasures of Ukraine"|||||||||https://gallery.sucho.org/files/original/sphinx-shaped-earrings.jpg|SUCHO|"Web Archived Objects"|1|0
298|https://gallery.sucho.org/items/show/298|"Згарда|Zharda (necklace of etched metal pendants)"||1801-1900|1800|"Necklace with engraved brass pendants.|This item was curated by Sydney Deblois-Hill in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Clothing and ornamentation|Одяг та орнамент|Jewelry|Прикрас"||"Original source: <a href=""https://honchar.org.ua/en/collections/detail/2942"">https://honchar.org.ua/en/collections/detail/2942</a>|Registration number: KH-2941"||"Deblois-Hill, Sydney"||||||||||||"Київ|Kyiv"|Museums|||"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Музей Івана Гончара|Ivan Honchar Museum"|||||||||https://gallery.sucho.org/files/original/zharda-KH-2941.jpg|SUCHO|"Web Archived Objects"|1|0
297|https://gallery.sucho.org/items/show/297|"Котильйон|Cotillion"||"Early 20th century"|1900|" A woven beaded accessory, classified as a beaded pendant.|This item was curated by Sydney Deblois-Hill in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Clothing and Ornamentation|Одяг та орнамент|Jewelry|прикрас|Weaving|Плетіння"||"Original source: <a href=""https://honchar.org.ua/en/collections/detail/2865"">https://honchar.org.ua/en/collections/detail/2865</a>|Registration number: KH-7358"||"Deblois-Hill, Sydney"||||||||||||"Київ|Kyiv"|Museums|||"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Музей Івана Гончара|Ivan Honchar Museum"|||||||||https://gallery.sucho.org/files/original/cotillion_ornament.jpeg|SUCHO|"Web Archived Objects"|1|0
296|https://gallery.sucho.org/items/show/296|"Вінок весільний на два обручі|Wedding Flower Crown With Two Hoops"||"circa 20th century"|1900|"This traditional Ukrainian Flower crown was made using paper, foil, wax, and wire, and techniques such as cutting, and encaustic, which is hot wax painting. Crowns such as this one were worn by women of marital age to represent purity.|This item was curated by Anastasia Bourassa in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Clothing and ornamentation|Одяг та орнамент|Jewelry|Прикрас"||"Original source: <a href=""https://honchar.org.ua/en/collections/detail/2834"">https://honchar.org.ua/en/collections/detail/2834</a>|Registration number: НДФ-4776"||"Bourassa, Anastasia"||||||||||||"Київ|Kyiv"|Museums|||"Київська область|Kyiv Oblast"||||||||||||||||||||"Музей Івана Гончара|Ivan Honchar Museum"|||||||||https://gallery.sucho.org/files/original/honchar_crown_NDF-4776.jpg|SUCHO|"Web Archived Objects"|1|0
294|https://gallery.sucho.org/items/show/294|"Намисто з венеційського скла|Venetian glass necklace "||"19th century"|1800|"This necklace was crafted with a cotton thread and painted beads. It was believed that objects such as this had a positive effect on a woman's health and beauty.|
This item was curated by Jaxon Boudreau in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Clothing and ornamentation|Одяг та орнамент|Jewelry|Прикрас"||"Original source: <a href=""https://honchar.org.ua/en/collections/detail/2773"">https://honchar.org.ua/en/collections/detail/2773</a>|Registration number: KH-2949"||"Boudreau, Jaxon"||||||||||||"Київ|Kyiv"|Museums|||"Київська область|Kyiv Oblast"||||||||||||||||||||"Музей Івана Гончара|Ivan Honchar Museum"|||||||||https://gallery.sucho.org/files/original/venetian-glass-necklace.jpg|SUCHO|"Web Archived Objects"|1|0
293|https://gallery.sucho.org/items/show/293|"Намисто коралове|Coral necklace"||1800s|1800|"This necklace was handcrafted with hemp, coral, and white metal. Large, red beads are placed in the center and small ones are attached at the ends.|This item was curated by Jaxon Boudreau in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Clothing and ornamentation|Одяг та орнамент|Jewelry|Прикрас"||"Original source: <a href=""https://honchar.org.ua/en/collections/detail/2801"">https://honchar.org.ua/en/collections/detail/2801</a>|Registration number: KH-12636"||"Boudreau, Jaxon"||||||||||||"Київ|Kyiv"|Museums|||"Київська область|Kyiv Oblast"||||||||||||||||||||"Музей Івана Гончара|Ivan Honchar Museum"|||||||||https://gallery.sucho.org/files/original/coral_necklace_honchar_KH-12636.jpg|SUCHO|"Web Archived Objects"|1|0
292|https://gallery.sucho.org/items/show/292|"Вінок весільний|Wedding Flower Crown"||"circa 20th century"|1900|"A traditional wedding wreath/flower crown. It is handmade using cutting and waxing techniques and is crafted out of paper, foil, paraffin, and wire.|This item was curated by Alexa Bonenfant in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Clothing and Ornamentation|Одяг та орнамент|Jewelry|прикрас"||"Original source: <a href=""https://honchar.org.ua/collections/detail/2830"">https://honchar.org.ua/collections/detail/2830</a>|Registration number: KN-15487"||"Bonenfant, Alexa"||||||||||||"Київ|Kyiv"|Museums|||"Київська область|Kyiv Oblast"||||||||||||||||||||"Музей Івана Гончара|Ivan Honchar Museum"|||||||||https://gallery.sucho.org/files/original/weddingflowercrown-kh15487.jpg|SUCHO|"Web Archived Objects"|1|0
291|https://gallery.sucho.org/items/show/291|"Намисто коралове|Coral necklace"||"Late 19th century-early 20th century"|1850|"Coral necklace handmade from hemp thread, coral, and metal.|This item was curated by Alexa Bonenfant in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Одяг та орнамент"||"Original source: <a href=""https://honchar.org.ua/collections/detail/2788"">https://honchar.org.ua/collections/detail/2788</a>|Registration number KN-7361"||"Bonenfant, Alexa"||||||||||||"Київ|Kyiv"|Museums|||"Kyiv Oblast"||||||||||||||||||||"Музей Івана Гончара|Ivan Honchar Museum"|||||||||https://gallery.sucho.org/files/original/coral_necklace_KN-7361.jpg|SUCHO|"Web Archived Objects"|1|0
