﻿"Item Id"|"Item URI"|"Dublin Core:Title"|"Dublin Core:Creator"|"Dublin Core:Date"|"Dublin Core:Coverage"|"Dublin Core:Description"|"Dublin Core:Publisher"|"Dublin Core:Subject"|"Dublin Core:Language"|"Dublin Core:Identifier"|"Dublin Core:Rights"|"Dublin Core:Contributor"|"Dublin Core:Source"|"Dublin Core:Type"|"Dublin Core:Relation"|"Dublin Core:Format"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Death Date"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Participants"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Institution location"|"Item Type Metadata:Institution type"|"Item Type Metadata:Media"|"Item Type Metadata:Institution Oblast"|"Item Type Metadata:Administrative District"|"Item Type Metadata:Email Body"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Location"|"Item Type Metadata:Transcription"|"Item Type Metadata:Local URL"|"Item Type Metadata:Original Format"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Duration"|"Item Type Metadata:Compression"|"Item Type Metadata:Producer"|"Item Type Metadata:Director"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Text"|"Item Type Metadata:Subject Line"|"Item Type Metadata:From"|"Item Type Metadata:To"|"Item Type Metadata:CC"|"Item Type Metadata:Host Institution"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Standards"|"Item Type Metadata:Objectives"|"Item Type Metadata:Materials"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:URL"|"Item Type Metadata:Event Type"|tags|file|itemType|collection|public|featured
75|https://gallery.sucho.org/items/show/75|"Віртуальна екскурсія Національний музей історії України|Virtual Tour National Museum of the History of Ukraine"|"Національний музей історії України"|[2016]|2016|"A 3D virtual tour of the National Museum of the History of Ukraine - The historical museum welcomes you! On 4 floors, the history from the appearance of the first man to the present is reproduced. About 850,000 unique exhibits illustrating the path of Ukrainians and telling about its past and present. Be curious, learn and reinterpret history.|віртуальна екскурсія - Вас вітає історичний музей! На 4 поверхах відтворено історію від появи першої людини до сьогодення. Близько 850000 укікальних експонатів, що ілюструють шлях українців та розповідають про його минуле та теперішнє. цікавтеся, пізнавайте та переосмислюйте історію.
"||"Museums|Музеї"|Ukrainian|"Original Source: <a href=""http://virtual.nmiu.org/"">http://virtual.nmiu.org/</a>"||"O'Keefe, Colleen|Kiley Jolicoeur"||||||||||||"Київ|Kyiv"|Museums||Kyiv|"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Національний музей історії України|National Museum of the History of Ukraine"|||||||||https://gallery.sucho.org/files/original/83b9b66d9434f2fb14673f01032650af.png|SUCHO|"Web Archived Objects"|1|0
310|https://gallery.sucho.org/items/show/310|"Силянка|Silyanka necklace"|"Уткіна, Олена|Utkina, Olena"|2013|2013|"A silyanka necklace handmade with interwoven glass beads and white metal. Traditionally worn as a choker, it often complemented other jewelry pieces. It could also be worn as a hair piece.  This necklace originated in Podilia.|This item was curated by Julia Kelley and Summer Pescinski in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Clothing and ornamentation|Одяг та орнамент|Jewelry|Прикрас"||"Original source: <a href=""https://honchar.org.ua/collections/detail/3012"">https://honchar.org.ua/collections/detail/3012</a>|Registration number: KH-22464"||"Kelley, Julia|Pescinski, Summer"||||||||||||"Київ|Kyiv"|Museums|||"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Музей Івана Гончара|Ivan Honchar Museum"|||||||||https://gallery.sucho.org/files/original/silyanka-kh22464.jpg|SUCHO|"Web Archived Objects"|1|0
82|https://gallery.sucho.org/items/show/82|"Воздвиження красивого знамені|Raising a Beautiful Banner"|"Ройтбурд, Олександр|Roǐtburd, Oleksandr"|1988|1988|"Oil painting on canvas. Dimensions: 150 cm x 146 cm.|Матеріали: олія, полотно. Розміри: 150 см x 146 см."||"Art|Мистецтво|Painting|Живопис"||"Original source: <span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://archive.pinchukartcentre.org/works/oleksandr-rojtburd-1988-vozdvizhennya-kra&quot;}"" data-sheets-userformat=""{&quot;2&quot;:13057,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0,&quot;15&quot;:&quot;Arial&quot;,&quot;16&quot;:10}"" data-sheets-hyperlink=""https://archive.pinchukartcentre.org/works/oleksandr-rojtburd-1988-vozdvizhennya-kra""><a class=""in-cell-link"" href=""https://archive.pinchukartcentre.org/works/oleksandr-rojtburd-1988-vozdvizhennya-kra"" target=""_blank"" rel=""noopener"">https://archive.pinchukartcentre.org/works/oleksandr-rojtburd-1988-vozdvizhennya-kra</a></span>"||"Barış 'Barry' Akgün|Kiley Jolicoeur"||||||||||||"Київ|Kyiv"|Museums||Kyiv|"Київ (місто)|Kyiv (city)"||||||||||||||||||||PinchukArtCentre|||||||||https://gallery.sucho.org/files/original/2d4ecd00a3aac1c7bea47a916e26b74b.jpg|SUCHO|"Web Archived Objects"|1|0
323|https://gallery.sucho.org/items/show/323|"Перстень “Літній”|[Summer ring]"|"Хоменко, В.Ф. |Khomenko, V.F. "|1977|1977|"The artifact was made by V.F. Khomenko in Kyiv, Ukraine in 1977. It is made out of silver, agate, and enamel, and the exact purpose for production is unknown. The ring was featured in  the exhibition ""Rings: Thousand-Year Histories of Familiar Things"", from September 24, 2019 to October 11, 2020 in the Museum of Historical Jewels of Ukraine.|This item was curated by Jack Reynolds in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Clothing and ornamentation|Одяг та орнамент"||"Original source: <a href=""Archived%20copy%3A%20https%3A//web.archive.org/web/20220527221324/https://goldenukr.com.ua/?page_id=1591"">Archived copy: https://web.archive.org/web/20220527221324/https://goldenukr.com.ua/?page_id=1591 </a>"||"Reynolds, Jack"||||||||||||"Київ|Kyiv"|Museums|||"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Музей історичних коштовностей України|Museum of Historical Treasures of Ukraine"|||||||||https://gallery.sucho.org/files/original/summer_ring.jpeg|SUCHO|"Web Archived Objects"|1|0
38|https://gallery.sucho.org/items/show/38|"Дикий чаплун|Wild Chaplun"|"Примаченко, Марія|Prymachenko, Mariiа"|1977|1977|"A painting depicting a fantastic animal creature called a chaplun.  1977. Paper, gouache.| Дикий чаплун. 1977. Папір, гуаш."||"Art|Мистецтво|Painting|Живопис|Animals|Тварини"||"Original Source: <a href=""https://mundm.kiev.ua/COLLECTN/PRIMA.HTM"">https://mundm.kiev.ua/COLLECTN/PRIMA.HTM</a>"||"O'Keefe, Colleen|Kiley Jolicoeur"||||||||||||"Київ|Kyiv"|"Art Museums and galleries"||Kyiv|"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Національний Музей українського народного декоративного мистецтва|National Folk Decorative Art Museum"|||||||||https://gallery.sucho.org/files/original/08fff0ae5c1b80631264185b94e744b8.JPG|SUCHO|"Web Archived Objects"|1|0
112|https://gallery.sucho.org/items/show/112|"Металурги|The Metal Workers"|"Константинов, Валентин|Кузьмінков, Лель|Konstantynov, Valentyn|Kuz′minkov, Lel′"|1973|1973|"""The Metal Workers"" mosaic panel is in the interior of the waiting room of the railway station in Mariupol. 
Material: enamel, marble, granite.|Панно ""Металурги"" можна зустріти на 3-му поверсі залізничного вокзалу міста Маріуполь. Матеріал: смальта, мрамор, гранит."||"Art|Мистецтво|Mosaics|Мозаїка"||"Original source: <span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://sovietmosaicsinukraine.org/ua/mosaic/54&quot;}"" data-sheets-userformat=""{&quot;2&quot;:769,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0}"" data-sheets-hyperlink=""https://sovietmosaicsinukraine.org/ua/mosaic/54""><a class=""in-cell-link"" href=""https://sovietmosaicsinukraine.org/ua/mosaic/54"" target=""_blank"" rel=""noopener"">https://sovietmosaicsinukraine.org/ua/mosaic/54</a></span>"||"Barış 'Barry' Akgün|Kiley Jolicoeur"||||||||||||"Київ|Kyiv"|"Local history and cultural sites"||Kyiv|"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Soviet Mosaics in Ukraine"|||||||||https://gallery.sucho.org/files/original/1d9b7ce60cbdb13c7d22e1ea6e66ad53.jpg|SUCHO|"Web Archived Objects"|1|0
111|https://gallery.sucho.org/items/show/111|"Боривітер|Windhover"|"Горська, Алла|Зарецький, Віктор|Зубченко, Галина|Пришедько, Григорій|Плаксій, Борис|Hors′ka, Alla|Zaret͡s′kyǐ, Viktor|Zubchenko, Halyna|Pryshed′ko, Hryhoriǐ|Plaksiǐ, Borys"|1967|1967|"Boryviter, or a windhover, is a bird able to hover in the air for a long time. The concept of the authors was emotional bond between the panel and the sea view from the window next to it, the bond evoked by the name and colors. This panel is also located in the ""Aristocrat,"" the restaurant in Mariupol.|Боривітер або сокіл-пустельга здатний надовго залишатися і парити в повітрі. За задумом авторів і назва, і колористичне рішення панно «Боривітер» повинно було емоційно пов’язати місце, де знаходиться мозаїка, з морем, погляд на котре відкривався з вікна. Це панно також розташовано в ресторані «Аристократ» міста Маріуполя."||"Art|Мистецтво|Mosaics|Мозаїка"||"Original source:<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://sovietmosaicsinukraine.org/ua/mosaic/8&quot;}"" data-sheets-userformat=""{&quot;2&quot;:1325825,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0,&quot;14&quot;:{&quot;1&quot;:2,&quot;2&quot;:1136076},&quot;15&quot;:&quot;Arial&quot;,&quot;16&quot;:10,&quot;21&quot;:1,&quot;23&quot;:1}"" data-sheets-hyperlink=""https://sovietmosaicsinukraine.org/ua/mosaic/8""> <a class=""in-cell-link"" href=""https://sovietmosaicsinukraine.org/ua/mosaic/8"" target=""_blank"" rel=""noopener"">https://sovietmosaicsinukraine.org/ua/mosaic/8</a></span>"||"Barış 'Barry' Akgün|Kiley Jolicoeur"||||||||||||"Київ|Kyiv"|"Local history and cultural sites"||Kyiv|"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Soviet Mosaics in Ukraine"|||||||||https://gallery.sucho.org/files/original/203df182e4b227191ca954edb31cb5c0.jpg|SUCHO|"Web Archived Objects"|1|0
110|https://gallery.sucho.org/items/show/110|"Дерево Життя|The Tree of Life"|"Горська,  Алла|Зубченко, Галина|Пришедько, Григорій|Плаксій, Борис|Hors′ka,  Alla|Zubchenko, Halyna|Pryshed′ko, Hryhoriǐ|Plaksiǐ, Borys"|1967|1967|"In Soviet times, the panel ""The Tree of Life"" was part of the decor of a Mariupol restaurant called ""Ukraine"" (now - ""Aristocrat""). The sketches were made by the mosaic makers themselves. |За радянських часів панно «Дерево Життя» прикрашало інтер’єр маріупольського ресторану «Україна» (зараз – «Аристократ»). Автори ескізів мозаїки були і її виконавцями."||"Art|Мистецтво|Mosaics|Мозаїка"||"Original source: <span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://sovietmosaicsinukraine.org/ua/mosaic/7&quot;}"" data-sheets-userformat=""{&quot;2&quot;:1325825,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0,&quot;14&quot;:{&quot;1&quot;:2,&quot;2&quot;:1136076},&quot;15&quot;:&quot;Arial&quot;,&quot;16&quot;:10,&quot;21&quot;:1,&quot;23&quot;:1}"" data-sheets-hyperlink=""https://sovietmosaicsinukraine.org/ua/mosaic/7""><a class=""in-cell-link"" href=""https://sovietmosaicsinukraine.org/ua/mosaic/7"" target=""_blank"" rel=""noopener"">https://sovietmosaicsinukraine.org/ua/mosaic/7</a></span>"||"Barış 'Barry' Akgün|Kiley Jolicoeur"||||||||||||"Київ|Kyiv"|"Local history and cultural sites"||Kyiv|"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Soviet Mosaics in Ukraine"|||||||||https://gallery.sucho.org/files/original/201b167d2e50731c24a5661fab515d1e.jpg|SUCHO|"Web Archived Objects"|1|0
316|https://gallery.sucho.org/items/show/316|"Історико-етнографічний мистецький альбом Гончара І.М. «Україна та Українці». Том «Полтавщина»|Historical Ethnographic Art Album of 'Ukraine and Ukrainians,' volume 'Poltava region'"|"Гончар, Іван|Honchar, Ivan"|"late 1960s - early 1990s"|1965|"An album of art and photographs created by Ivan Hochar.  It contains pictures of art and ethnographic information of the Poltava region, its people, and its culture. Part of a larger collection of volumes showing Ukraine and its people.|This item was curated by Nicholas Sullivan in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Art|Мистецтво|Books|Photographs|Фотографія|Clothing and ornamentation|Одяг та орнамент|Книги"|Ukrainian|"Original source: <a href=""https://honchar.org.ua/en/collections/detail/3070"">https://honchar.org.ua/en/collections/detail/3070</a>|Registration number: КН-12737/1-12737/83"||"Sullivan, Nicholas"||||||||||||"Київ|Kyiv"|Museums|||"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Музей Івана Гончара|Ivan Honchar Museum"|||||||||https://gallery.sucho.org/files/original/ethnographic_album.jpeg|SUCHO|"Web Archived Objects"|1|0
276|https://gallery.sucho.org/items/show/276|"Історико-етнографічний мистецький альбом Гончара І.М. «Україна та Українці». Том «Полтавщина»|The historical ethnographic art album by Ivan Honchar 'Ukraine and Ukrainians'. Volume 'Poltava region'"|"Гончар, Іван |Honchar, Ivan"|"late 1960s - early 1990s"|1965|"An image from Ivan Honchar's Historical Ethnographic Art Album, 'Ukraine and Ukrainians,' volume 'Poltava region.' Ivan Honchar Museum, https://honchar.org.ua/en/collections/detail/3070. "||"Art|Мистецтво|Books|Photographs|Фотографія|Clothing and ornamentation|Одяг та орнамент|Книги"|Ukrainian|"Original source: <a href=""https://honchar.org.ua/collections/detail/3070"">https://honchar.org.ua/collections/detail/3070</a>|Registration number: КН-12737/1-12737/83"||||||||||||||"Київ|Kyiv"|Museums|||"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Музей Івана Гончара|Ivan Honchar Museum"|||||||||https://gallery.sucho.org/files/original/93561f2423826ba67a32843aa478f3ae.png|SUCHO|"Web Archived Objects"|1|0
