﻿"Item Id"|"Item URI"|"Dublin Core:Title"|"Dublin Core:Creator"|"Dublin Core:Date"|"Dublin Core:Coverage"|"Dublin Core:Description"|"Dublin Core:Publisher"|"Dublin Core:Subject"|"Dublin Core:Language"|"Dublin Core:Identifier"|"Dublin Core:Rights"|"Dublin Core:Contributor"|"Dublin Core:Source"|"Dublin Core:Type"|"Dublin Core:Relation"|"Dublin Core:Format"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Death Date"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Participants"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Institution location"|"Item Type Metadata:Institution type"|"Item Type Metadata:Media"|"Item Type Metadata:Institution Oblast"|"Item Type Metadata:Administrative District"|"Item Type Metadata:Email Body"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Location"|"Item Type Metadata:Transcription"|"Item Type Metadata:Local URL"|"Item Type Metadata:Original Format"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Duration"|"Item Type Metadata:Compression"|"Item Type Metadata:Producer"|"Item Type Metadata:Director"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Text"|"Item Type Metadata:Subject Line"|"Item Type Metadata:From"|"Item Type Metadata:To"|"Item Type Metadata:CC"|"Item Type Metadata:Host Institution"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Standards"|"Item Type Metadata:Objectives"|"Item Type Metadata:Materials"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:URL"|"Item Type Metadata:Event Type"|tags|file|itemType|collection|public|featured
214|https://gallery.sucho.org/items/show/214|"[Collection of theater puppets in The Kharkiv Museum of Theater Puppets]"||[unknown]|unknown|"The Kharkiv Museum of Theater Puppets is the oldest in Ukraine. In the shop windows are presented dolls that played on the stage of the theater both in performances for children and for adults.|Харківський Музей театральних ляльок найстаріший в Україні. У вітринах представлені ляльки, які грали на сцені театру як у спектаклях для дітей, так і для дорослих."||"Puppet theater|Ляльковий театр|Puppets|Ляльки"||"Original source: <a href=""https://puppet.kharkov.ua/musej"">https://puppet.kharkov.ua/musej</a>"||"Mira Barka"||||||||||||"Харків|Kharkiv"||||"Харківська́ о́бласть|Kharkiv Oblast"||||||||||||||||||||"Харківський Музей театральних ляльок|The Kharkiv Museum of Theater Puppets"|||||||||https://gallery.sucho.org/files/original/4dd080266665b869099698c9f8b95d3b.jpg|SUCHO|"Web Archived Objects"|1|0
212|https://gallery.sucho.org/items/show/212|[Tryzub]||[unknown]|unknown|"[Tryzub. Early appearance of symbol of Ukraine. The trident carving was found in the remnants of the Tithe Church in Kyiv]"||"Sculpture|Скульптура"||"Original source: <a href=""https://nmiu.org/exposition/113-davnia-istoriia/256-ranni-slov-yani-ta-kijivska-rus"">https://nmiu.org/exposition/113-davnia-istoriia/256-ranni-slov-yani-ta-kijivska-rus</a>"||"Mira Barka"||||||||||||"Київ|Kyiv"|Museums|||"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Національний Музей Історії України|Nat͡sional′nyǐ Muzeǐ Istoriï Ukraïny"|||||||||https://gallery.sucho.org/files/original/ad4060f2769a65cee2202eec21941422.jpg|SUCHO|"Web Archived Objects"|1|0
210|https://gallery.sucho.org/items/show/210|"Танцюбалбний колекмиб Чапаєбки|[Tant͡si͡ubalbnyǐ kolekmyb Chapai͡ebky]"||1938|1938|"Dance ensemble of men and women in traditional clothing."||"Dancers|Танцюристи"|Ukrainian|"Original source: <a href=""http://nsku.ck.ua/index.php?option=com_phocagallery&amp;view=category&amp;id=2&amp;Itemid=30"">http://nsku.ck.ua/index.php?option=com_phocagallery&amp;view=category&amp;id=2&amp;Itemid=30</a>"||"Tina Schneider"||||||||||||"Черкаси|Cherkasy"|"Local history and cultural sites"|||"Черка́ська о́бласть|Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна організація Національної спілки краєзнавців України|Cherkas′ka oblasna orhanizat͡sii͡a Nat͡sional′noï spilky krai͡eznavt͡siv Ukraïny"|||||||||https://gallery.sucho.org/files/original/5dc462de528af89ee8b48322fc22653a.jpg|SUCHO|"Web Archived Objects"|1|0
207|https://gallery.sucho.org/items/show/207|"Бучач, єврейська житлова забудова|[Buchach, Jewish living houses]"||"[19th century]"|1800|"At the beginning of the Second World War, Buchach had 11,100 inhabitants, of whom 2,400 were Ukrainians, 3,550 Poles, and 5,150 Jews. In 1959, Buchach had 7,000 inhabitants. Such a sharp decrease in the population of the city is explained by the Nazi genocide against the Jews, the deportation of Poles to the territory of Poland and the losses of Ukrainians in the struggle against the Stalinist regime. Today, the population of the city is 12,600, the area of ​​the city is 1,026 hectares.|На початок Другої світової війни Бучач налічував 11 100 мешканців, із них 2400 українців, 3550 поляків, 5150 євреїв. У 1959 році у Бучачі мешкало 7000 жителів. Таке різке зменшення населення міста пояснюється геноцидом нацистів щодо євреїв, депортацією поляків на терени Польщі і втратами українців у боротьбі проти сталінського режиму. Сьогодні населення міста становить 12600 жителів, площа міста — 1026 га."||"Architecture|Архитектура|Jewish people|Юдеї|Holocaust|Голоко́ст|World War, 1939-1945|Світова війна, 1939-1945"||"Original source: <a href=""https://shtetlroutes.eu/uk/buchach-cultural-heritage-card/"">https://shtetlroutes.eu/uk/buchach-cultural-heritage-card/</a>"||"Mira Barka"||||||||||||Lublin|"Local history and cultural sites"|||"Галичина|Galicia"||||||||||||||||||||"Brama Grodzka - Teatr NN"|||||||||https://gallery.sucho.org/files/original/529e60aa0c8d721241ce95324da42e14.jpg,https://gallery.sucho.org/files/original/e83942cd9926ddde9968d9bf94634f0b.jpg|SUCHO|"Web Archived Objects"|1|0
206|https://gallery.sucho.org/items/show/206|"Волноваський районний краєзнавчий музей. [виставкові зали]|[Volnovasky district museum of local history. Exhibition halls]"||"1977-10-29|1977 October 29"|1977|"Workers, collective farm workers, youth of the city and district took part in the creation of the museum. In their free time, they rearranged rooms, decorated the interior and exterior of the building, and made stands and showcases. Pensioners, veterans of civil war and World War II actively collected materials, household items, various documents, which later became museum exhibits. The museum's collection includes more than 6,000 items, including archaeological, natural and written and printed items, numismatics, photos, ethnography, and memorial items. All these things characterize the material and spiritual heritage of Ukrainian and other peoples living in the region, their way of life.|У створенні музею брали участь робітники, колгоспники, молодь міста і району. У свій вільний час вони перебудовували кімнати, виконували внутрішнє і зовнішнє оздоблення будівлі, виготовляли стенди і вітрини. Пенсіонери, ветерани громадянської та Другої світової воїн активно збирали матеріали, предмети побуту, різні документи, які потім стали експонатами музею. Kолекція музею налічує більш 6000 предметів, серед яких є археологічні, природничі та письмо-друковані предмети, нумізматика, фото, етнографія, меморіальні речі. Усі ці речі характеризують матеріальну і духовну спадщину українських та інших народів, які проживають на території регіону, їхній побут.

"||"Museums|Музеї"||"Original source: <a href=""https://volnomuseum.wordpress.com/%d0%b2%d1%96%d0%b4%d0%be%d0%bc%d0%be%d1%81%d1%82%d1%96-%d0%bf%d1%80%d0%be-%d0%bc%d1%83%d0%b7%d0%b5%d1%97/"">https://volnomuseum.wordpress.com/%d0%b2%d1%96%d0%b4%d0%be%d0%bc%d0%be%d1%81%d1%82%d1%96-%d0%bf%d1%80%d0%be-%d0%bc%d1%83%d0%b7%d0%b5%d1%97/</a>"||"Mira Barka"||||||||||||"Волноваха|Volnovakha "|Museums|||"Донецька область|Donetsk Oblast"||||||||||||||||||||"Волноваський районний краєзнавчий музей|Volnovasky Local Lore Museum"|||||||||https://gallery.sucho.org/files/original/7fa9fa0d5ad7c6be18557d455b344777.JPG,https://gallery.sucho.org/files/original/075f9ef9bb220a500a1b7fd5f8a9363f.JPG|SUCHO|"Web Archived Objects"|1|0
204|https://gallery.sucho.org/items/show/204|"Мукачівський Псалтир|Mukachevo Psalter"||"[14th - 15th century]"|1300|"A parchment manuscript of the Mukachevo Psalter or a Book of Psalms created sometime during the 14th or the 15th century. It is part of the museum's rare book collection that spans and includes materials from the 14th to the late 17th century.|Мукачівський Псалтир. Рукопис. Пергамент. XIV - XV ст.
Закарпатський краєзнавчий музей"||"Manuscripts|Рукопис|Religion|Релігія"||"Original Source: <a href=""https://www.zkmuseum.com/p/blog-page_6498.html"">https://www.zkmuseum.com/p/blog-page_6498.html</a>"||"O'Keefe, Colleen"||Museums||||||||||"Ужгород|Uzhhorod"|Museums|||"Закарпатська область|Zakarpattia Oblast"||||||||||||||||||||"Закарпатський обласний краєзнавчий музей ім. Т. Легоцького|Transcarpathian Regional Museum of Local Lore named after T. Legotskoho"|||||||||https://gallery.sucho.org/files/original/eb3419c8da0ad4f29e4a6d8caa50678f.jpeg|SUCHO|"Web Archived Objects"|1|0
201|https://gallery.sucho.org/items/show/201|"Учні СШ №5|[Pupils of secondary school No. 5]"||[unknown]|unknown|"Schoolchildren seated indoors, looking at the camera."||"Children|Дітлахи|Schools|Школи"||"Original source: <a href=""http://irpinculture.org.ua/veterani-vorzel-s-koyi-biblioteki/#more-19351"">http://irpinculture.org.ua/veterani-vorzel-s-koyi-biblioteki/#more-19351</a>"||"Tina Schneider"||||||||||||"Ірпінь|Irpin"|"Local history and cultural sites"|||"Ки́ївська о́бласть|Kyiv Oblast"||||||||||||||||||||"Відділ культури, національностей та релігій Ірпінської міської ради|Department of Culture, Nationalities and Religions of Irpin City Council"|||||||||https://gallery.sucho.org/files/original/e912e943b1ec1dc706b7cb830516ba9e.jpg|SUCHO|"Web Archived Objects"|1|0
200|https://gallery.sucho.org/items/show/200|"[Cтріт-арт в Дніпрі, ж/м Покровський, 5т]|[Street art in Dnipro, Pokrovsky]"||2017|2017|"From June 21 to July 23, 2017, on the initiative of the mayor of Dnipro B.A. Filatov and the Department of Strategic Development and Investments of Dnipro, the city street art festival ""Mural Fest Dnipro"" was held. During the month, ten murals appeared in Dnipro. Muralists from Kharkiv, Odesa, Mariupol, Lviv and Kyiv decorated the Dnipro.|З 21 червня по 23 липня 2017 року за ініціативи міського голови м. Дніпро Б.А. Філатова і Департаменту стратегічного розвитку та інвестицій Дніпра, проводився міський фестиваль стріт-арту «Mural Fest Dnipro». Протягом місяця у Дніпрі з’явилися десять муралів. Прикрашали Дніпро муралісти з Харкова, Одеси, Маріуполя, Львова та Києва."||"Art|Мистецтво"||"Original source: <a href=""https://www.dnipro.libr.dp.ua/Street-art_mural"">https://www.dnipro.libr.dp.ua/Street-art_mural</a>"||"Mira Barka"||||||||||||"Дніпро|Dnipro"|"Local history and cultural sites"|||"Дніпропетро́вська о́бласть|Dnipropetrovsk Oblast"||||||||||||||||||||"Портал ""ДніпроКультура""|Portal ""DniproKul′tura"""|||||||||https://gallery.sucho.org/files/original/a4e127813c73bf6d6a07de642caa781c.jpg|SUCHO|"Web Archived Objects"|1|0
197|https://gallery.sucho.org/items/show/197|"З Козою та щедрівками під звуки оркестру: як миколаївців на міських зупинках вітали зі Старим Новим роком.|[With the Goat and donations to the sounds of the orchestra: how Mykolaiv citizens were greeted with the Old New Year at the city bus stops.]"||"2023-01-13|2023 January 13"|2023|"On January 13, the military orchestra as well as students of the Mykolaiv Vocational College of Culture and Arts congratulated the people of Mykolaiv with the Old New Year, showing a rich and bright concert program. The event was held with the support of the Department of Culture and Cultural Heritage Protection of the MMR and took place in an unusual way, because the concerts took place on open platforms - 12 public transport stops in the city.|13 січня військовий оркестр а також студенти Миколаївського фахового коледжу культури і мистецтв привітали миколаївців зі Старим Новим роком, показавши насичену і яскраву  концертну програму. Захід відбувся за підтримки управління з питань культури та охорони культурної спадщини ММР і проходив у незвичний спосіб, адже концертні виступи відбувалися на відкритих майданчиках ‒ 12 зупинках громадського транспорту міста."||"Music|Музика"||"Original source: <a href=""https://cultura.mkrada.gov.ua/z-kozoyu-ta-shedrivkami-pid-zvuki-orkestru-yak-mikolayivtsiv-na-miskih-zupinkah-vitali-zi-starim-novim-rokom/"">https://cultura.mkrada.gov.ua/z-kozoyu-ta-shedrivkami-pid-zvuki-orkestru-yak-mikolayivtsiv-na-miskih-zupinkah-vitali-zi-starim-novim-rokom/</a>"||"Mira Barka"||||||||||||"Миколаїв|Mykolaiv "|"Local history and cultural sites"|||"Микола́ївська о́бласть|Mykolaiv Oblast"||||||||||||||||||||"Управління з питань культури та охорони культурної спадщини Миколаївської міської ради|Upravlinni͡a z pytan′ kul′tury ta okhorony kul′turnoï spadshchyny Mykolaïvs′koï mis′koï rady"|||||||||https://gallery.sucho.org/files/original/d2239edb2860ee5f10c8a41a0a89acd3.jpg|SUCHO|"Web Archived Objects"|1|0
196|https://gallery.sucho.org/items/show/196|"[Підземна слава соляної шахти з її унікальними залами та об’єктами]|[The underground glory of the salt mine with its unique halls and objects]"||[1881]|1881|"The underground glory of the salt mine with its unique halls and objects. 
Salt panel ""Good Shubin"".  This panel is a kind of miner's talisman. The miners consider Shubin, depicted here, to be their assistant and protector.|Підземна слава соляної шахти з її унікальними залами та об’єктами. Соляне панно «Добрий Шубін». Дане панно — своєрідний шахтарський оберіг. Шахтарі вважають зображеного тут Шубіна своїм помічником і захисником.
"||"Architecture|Архитектура|Nature|Природа|Photographs|Фотографія"||"Original resource: <a href=""https://saltway.in.ua/soledar/"">https://saltway.in.ua/soledar/</a>"||"Mira Barka"||||||||||||"Крива Лука|Kryva Luka"|"Local history and cultural sites"|||"Донецька область|Donetsk Oblast"||||||||||||||||||||"Крила центр підтримки громадськоі активності|Kryla t͡sentr pidtrymky hromads′koi aktyvnosti"|||||||||https://gallery.sucho.org/files/original/f893d52f4180794de629ba957f546b8f.jpg|SUCHO|"Web Archived Objects"|1|0
