﻿"Item Id"|"Item URI"|"Dublin Core:Title"|"Dublin Core:Creator"|"Dublin Core:Date"|"Dublin Core:Coverage"|"Dublin Core:Description"|"Dublin Core:Publisher"|"Dublin Core:Subject"|"Dublin Core:Language"|"Dublin Core:Identifier"|"Dublin Core:Rights"|"Dublin Core:Contributor"|"Dublin Core:Source"|"Dublin Core:Type"|"Dublin Core:Relation"|"Dublin Core:Format"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Death Date"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Participants"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Institution location"|"Item Type Metadata:Institution type"|"Item Type Metadata:Media"|"Item Type Metadata:Institution Oblast"|"Item Type Metadata:Administrative District"|"Item Type Metadata:Email Body"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Location"|"Item Type Metadata:Transcription"|"Item Type Metadata:Local URL"|"Item Type Metadata:Original Format"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Duration"|"Item Type Metadata:Compression"|"Item Type Metadata:Producer"|"Item Type Metadata:Director"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Text"|"Item Type Metadata:Subject Line"|"Item Type Metadata:From"|"Item Type Metadata:To"|"Item Type Metadata:CC"|"Item Type Metadata:Host Institution"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Standards"|"Item Type Metadata:Objectives"|"Item Type Metadata:Materials"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:URL"|"Item Type Metadata:Event Type"|tags|file|itemType|collection|public|featured
81|https://gallery.sucho.org/items/show/81|"Крем’яні вироби (вістря, мікроліти)|Flint products (spearhead, microliths)"||"22,000-20,000 BP"|0022|"Flint products (spearheads, microliths) dated from 22,000–20,000 years ago (Upper Paleolithic period). Discovered in the village of Pushkari in the Chernihiv region of Ukraine.|Крем’яні вироби (вістря, мікроліти). 22–20 тис. років тому. Верхній палеоліт. Україна, Чернігівська обл., с. Пушкарі."||"Tools|Інструменти"||"Original source: <a href=""https://nmiu.org/index.php/fondy-muzeiu/arkheolohiia/doba-kameniu?doba-kamenyu"">https://nmiu.org/index.php/fondy-muzeiu/arkheolohiia/doba-kameniu?doba-kamenyu</a>"||"Barış 'Barry' Akgün|Kiley Jolicoeur"||||||||||||"Київ|Kyiv"|Museums||Kyiv|"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Національний музей історії України|National Museum of the History of Ukraine"|||||||||https://gallery.sucho.org/files/original/d4435bdc65dc14740cde378c69e2a30e.jpg|SUCHO|"Web Archived Objects"|1|0
79|https://gallery.sucho.org/items/show/79|"Амфора червонофігурна|Red-figure amphora"||"400-300 B.C.E."|0400|"An amphora (jar) from the ancient Greek colonies of the Northern Black Sea Coast. Decorated in red-figure style, the painting represents an exchange between a man and a woman. |Амфора червонофігурна. ІV ст. до н.е. Північне Причорномор’я"||"Art|Мистецтво|Pottery|Гончарні вироби|Painting|Живопис"||"Original source: <a href=""https://nmiu.org/index.php/fondy-muzeiu/arkheolohiia/antychni-mista?antichn-m-sta"">https://nmiu.org/index.php/fondy-muzeiu/arkheolohiia/antychni-mista?antichn-m-sta</a>"||"Anne-Laurence Caudano|Гончарні вироби"||||||||||||"Київ|Kyiv"|Museums||Kyiv|"Черка́ська о́бласть|Kyiv (city)"||||||||||||||||||||"Національний музей історії України|National Museum of the History of Ukraine"|||||||||https://gallery.sucho.org/files/original/8ed0013320165222af343d9c2cd72b50.jpg|SUCHO|"Web Archived Objects"|1|0
299|https://gallery.sucho.org/items/show/299|"[Sphynx-Shaped Earrings]"||"2nd half of 4th century BCE"|0550|"Sphynx-shaped earrings excavated in 1965 from the Starshy Brat tumulus in the Try Braty tumulus complex near the village of Ohonki, Crimea.|This item was curated by Ana Ekstrom in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Clothing and ornamentation|Одяг та орнамент"||"Original source: <a href=""Archived%20copy%3A%20https%3A//archives.sucho.org/archive/?source=s3%3A%2F%2Fsucho-opendata%2Fcloud-crawls%2Fa20207a2-88be-4abc-957d-9055afb74070%2Fdata%2Fmiku-org-ua-carrie-pirmann-20220319235334853-d31191963ptlqh.wacz#url=http%3A%2F%2Fmiku.org.ua%2Fen%2Fjewelry_art%2Fearly_iron_age%2Fscythian_art_7th_century_bce_3_century_ce.html&amp;ts=20220319235847&amp;view=pages"">Archived copy: https://archives.sucho.org/archive/?source=s3%3A%2F%2Fsucho-opendata%2Fcloud-crawls%2Fa20207a2-88be-4abc-957d-9055afb74070%2Fdata%2Fmiku-org-ua-carrie-pirmann-20220319235334853-d31191963ptlqh.wacz#url=http%3A%2F%2Fmiku.org.ua%2Fen%2Fjewelry_art%2Fearly_iron_age%2Fscythian_art_7th_century_bce_3_century_ce.html&amp;ts=20220319235847&amp;view=pages</a>"||"Ekstrom, Ana"||||||||||||"Київ|Kyiv"|Museums|||"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Музей історичних коштовностей України|Museum of Historical Treasures of Ukraine"|||||||||https://gallery.sucho.org/files/original/sphinx-shaped-earrings.jpg|SUCHO|"Web Archived Objects"|1|0
300|https://gallery.sucho.org/items/show/300|"[Necklace with Crescents]"||"1st half of 5th century BCE"|0600|"Necklace with Crescents excavated in 1898 from a tumulus near the village of Vovkivtsi, Sumy Oblast.|This item was curated by Ana Ekstrom in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of 
New Hampshire, Spring 2023."||"Clothing and ornamentation|Одяг та орнамент"||"Original source: <a href=""Archived%20copy%3A%20https%3A//archives.sucho.org/archive/?source=s3%3A%2F%2Fsucho-opendata%2Fcloud-crawls%2Fa20207a2-88be-4abc-957d-9055afb74070%2Fdata%2Fmiku-org-ua-carrie-pirmann-20220319235334853-d31191963ptlqh.wacz#url=http%3A%2F%2Fmiku.org.ua%2Fen%2Fjewelry_art%2Fearly_iron_age%2Fscythian_art_7th_century_bce_3_century_ce.html&amp;ts=20220319235847&amp;view=pages"">Archived copy: https://archives.sucho.org/archive/?source=s3%3A%2F%2Fsucho-opendata%2Fcloud-crawls%2Fa20207a2-88be-4abc-957d-9055afb74070%2Fdata%2Fmiku-org-ua-carrie-pirmann-20220319235334853-d31191963ptlqh.wacz#url=http%3A%2F%2Fmiku.org.ua%2Fen%2Fjewelry_art%2Fearly_iron_age%2Fscythian_art_7th_century_bce_3_century_ce.html&amp;ts=20220319235847&amp;view=pages</a>"||"Ekstrom, Ana"||||||||||||"Київ|Kyiv"|Museums|||"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Музей історичних коштовностей України|Museum of Historical Treasures of Ukraine"|||||||||https://gallery.sucho.org/files/original/necklace-with-crescents.jpg|SUCHO|"Web Archived Objects"|1|0
311|https://gallery.sucho.org/items/show/311|"Барми|[Barmy]"||"12-13th centuries"|1100|"This necklace has four medallions depicting religious icons. It was found c. 1900 near the village of Sakhnivka in the Cherkasy region.|This item was curated by Kaitlyn daSilva in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Clothing and ornamentation|Одяг та орнамент"||"Original source: <a href=""Archived%20copy%3A%20https%3A//web.archive.org/web/20190815121458/http://miku.org.ua/yvelirne_mistectvo_kiiivska_rus.html"">Archived copy: https://web.archive.org/web/20190815121458/http://miku.org.ua/yvelirne_mistectvo_kiiivska_rus.html</a>"||"daSilva, Kaitlyn"||||||||||||"Київ|Kyiv"|Museums|||"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Музей історичних коштовностей України|Museum of Historical Treasures of Ukraine"|||||||||https://gallery.sucho.org/files/original/barmy-miku.jpg|SUCHO|"Web Archived Objects"|1|0
305|https://gallery.sucho.org/items/show/305|"Кудрявський скарб|[Kudryavsky treasure]"||"Second half of the 12th - the first half of the 13th century"|1150|"The treasure is made up of a kolt (temple pendant), gold necklace with 23 embossed beads, a bronze neck ornament, silver 3-bead earrings and two bracelets. It was discovered in Kyiv in 1986.|Золоте намисто з Кудрявського скарбу складалося із 23 намистин, виготовлених у техніці скані та тиснення. Майстерністю виконання вражає і срібний браслет-наруч ХІІ ст., виконаний у техніці черні.  Браслет складається з двох стулок, кожна з яких поділена на два яруси. У верхньому ярусі на черненому тлі вигравійовано 4 зображення, в центрі – сцена боротьби воїна з хижою твариною. На нижньому ярусі – рослинний орнамент.|This item was curated by J. Hamelin in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Clothing and ornamentation|Одяг та орнамент"||"Original source: <a href=""https://nmiu.org/archive-exhibit/1737-kudryavs-kij-skarb"">https://nmiu.org/archive-exhibit/1737-kudryavs-kij-skarb</a>"||"Hamelin, J"||||||||||||"Київ|Kyiv"|Museums|||"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Національний музей історії України|National Museum of the History of Ukraine"|||||||||https://gallery.sucho.org/files/original/Kudryavsky-treasure.jpg|SUCHO|"Web Archived Objects"|1|0
62|https://gallery.sucho.org/items/show/62|"Купча на продаж Гнатом Микитичем Івашці Сапежичу маєтку в Брацлавському повіті разом із селами та землями.|The bill of sale by Hnat Mykytych to Ivashka Sapezhych of a Bratslav district  estate with villages and lands."||1499|1499|"The bill of sale by Hnat Mykytych to Ivashka Sapezhych of a Bratslav district  estate with villages and lands. 1499.  Grand Duchy of Lithuania. Handwritten document.|Купча на продаж Гнатом Микитичем Івашці Сапежичу маєтку в Брацлавському повіті разом із селами та землями. 1499 р. Велике князівство Литовське. Рукописний документ."||"Documentation|Документа́ція"|"Old Ukrainian"|"Original Source: <a href=""https://nmiu.org/index.php/fondy-muzeiu/pysemni-pamiatky/rukopysni-dokumenty?rukopisn-dokumenti"">https://nmiu.org/index.php/fondy-muzeiu/pysemni-pamiatky/rukopysni-dokumenty?rukopisn-dokumenti</a>"||"O'Keefe, Colleen|Rakityanskaya, Anna|Kiley Jolicoeur"||||||||||||"Київ|Kyiv"|Museums||Kyiv|"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Національний музей історії України|National Museum of the History of Ukraine"|||||||||https://gallery.sucho.org/files/original/6227b9ff21efc7b1199d8119a40a183f.jpg|SUCHO|"Web Archived Objects"|1|0
21|https://gallery.sucho.org/items/show/21|"Апостол|Apostle"||"After 1595"|1595|"Apostle. After 1595, Vilno, Mamonich printing house.|Апостол. Після 1595 р. Вільно, друкарня Мамоничів"|"Вільно: друкарня Мамоничів|Vilnius: Mamonich Printing House"|"Books|Книги"|"Church Slavic"|"Original source: <a href=""https://nmiu.org/index.php/fondy-muzeiu/pysemni-pamiatky/starodruky?starodruki"">https://nmiu.org/index.php/fondy-muzeiu/pysemni-pamiatky/starodruky?starodruki</a>"||"Rakityanskaya, Anna |Kiley Jolicoeur"||||||||||||"Київ|Kyiv"|Museums||Kyiv|"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Національний музей історії України|National Museum of the History of Ukraine"|||||||||https://gallery.sucho.org/files/original/3944a4dbe9fe219b8d9c0ef9a3a5304a.jpg|SUCHO|"Web Archived Objects"|1|0
25|https://gallery.sucho.org/items/show/25|"Дволикий лев|Double-faced lion"||"1700-1849|18th-early 19th century"|1700|"Vessel. XVIII - early XIX century.  Village Sukhyny, Kaniv district, Kyiv province.|Посудина. XVIII – початок ХІХ ст. с. Сухини, Канівський пов., Київська губ."||"Art|Мистецтво|Ceramics|Кераміка"||"Original source: <a href=""https://mundm.kiev.ua/COLLECTN/CERAMICS.HTM"">https://mundm.kiev.ua/COLLECTN/CERAMICS.HTM</a>"||"Rakityanskaya, Anna|Kijas, Anna|Kiley Jolicoeur"||||||||||||"Київ|Kyiv"|"Art Museums and galleries"||Kyiv|"Ки́ївська о́бласть|Kyiv Oblast"||||||||||||||||||||"Національний музей українського народного декоративного мистецтва|National Folk Decorative Art Museum"|||||||||https://gallery.sucho.org/files/original/fede40d7015e794a8cdca8a299822118.png|SUCHO|"Web Archived Objects"|1|0
64|https://gallery.sucho.org/items/show/64|"Ікона «Київська братська Богородиця»|""Kyiv Fraternal Mother of God"" icon"||"1700-1749|Early 18th century"|1700|"""Kyiv Fraternal Mother of God"" icon. Early 18th century. Ukraine. Board, oil.|Ікона «Київська братська Богородиця». Поч. ХVІІІ ст. Україна. Дошка, олія"||"Art|Мистецтво|Painting|Живопис|Icons|Ікони|Religion|Релігія"||"Original source: <a href=""https://nmiu.org/index.php/fondy-muzeiu/obrazotvorche-mystetstvo/maliarstvo"">https://nmiu.org/index.php/fondy-muzeiu/obrazotvorche-mystetstvo/maliarstvo</a>"||"Rakityanskaya, Anna|Kiley Jolicoeur"||||||||||||"Київ|Kyiv"|Museums||Kyiv|"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Національний музей історії України|National Museum of the History of Ukraine"|||||||||https://gallery.sucho.org/files/original/b1e693a26248ddbf8fb6cebfb5cc813c.jpg|SUCHO|"Web Archived Objects"|1|0
