﻿"Item Id"|"Item URI"|"Dublin Core:Title"|"Dublin Core:Creator"|"Dublin Core:Date"|"Dublin Core:Coverage"|"Dublin Core:Description"|"Dublin Core:Publisher"|"Dublin Core:Subject"|"Dublin Core:Language"|"Dublin Core:Identifier"|"Dublin Core:Rights"|"Dublin Core:Contributor"|"Dublin Core:Source"|"Dublin Core:Type"|"Dublin Core:Relation"|"Dublin Core:Format"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Death Date"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Participants"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Institution location"|"Item Type Metadata:Institution type"|"Item Type Metadata:Media"|"Item Type Metadata:Institution Oblast"|"Item Type Metadata:Administrative District"|"Item Type Metadata:Email Body"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Location"|"Item Type Metadata:Transcription"|"Item Type Metadata:Local URL"|"Item Type Metadata:Original Format"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Duration"|"Item Type Metadata:Compression"|"Item Type Metadata:Producer"|"Item Type Metadata:Director"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Text"|"Item Type Metadata:Subject Line"|"Item Type Metadata:From"|"Item Type Metadata:To"|"Item Type Metadata:CC"|"Item Type Metadata:Host Institution"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Standards"|"Item Type Metadata:Objectives"|"Item Type Metadata:Materials"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:URL"|"Item Type Metadata:Event Type"|tags|file|itemType|collection|public|featured
293|https://gallery.sucho.org/items/show/293|"Намисто коралове|Coral necklace"||1800s|1800|"This necklace was handcrafted with hemp, coral, and white metal. Large, red beads are placed in the center and small ones are attached at the ends.|This item was curated by Jaxon Boudreau in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Clothing and ornamentation|Одяг та орнамент|Jewelry|Прикрас"||"Original source: <a href=""https://honchar.org.ua/en/collections/detail/2801"">https://honchar.org.ua/en/collections/detail/2801</a>|Registration number: KH-12636"||"Boudreau, Jaxon"||||||||||||"Київ|Kyiv"|Museums|||"Київська область|Kyiv Oblast"||||||||||||||||||||"Музей Івана Гончара|Ivan Honchar Museum"|||||||||https://gallery.sucho.org/files/original/coral_necklace_honchar_KH-12636.jpg|SUCHO|"Web Archived Objects"|1|0
291|https://gallery.sucho.org/items/show/291|"Намисто коралове|Coral necklace"||"Late 19th century-early 20th century"|1850|"Coral necklace handmade from hemp thread, coral, and metal.|This item was curated by Alexa Bonenfant in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Одяг та орнамент"||"Original source: <a href=""https://honchar.org.ua/collections/detail/2788"">https://honchar.org.ua/collections/detail/2788</a>|Registration number KN-7361"||"Bonenfant, Alexa"||||||||||||"Київ|Kyiv"|Museums|||"Kyiv Oblast"||||||||||||||||||||"Музей Івана Гончара|Ivan Honchar Museum"|||||||||https://gallery.sucho.org/files/original/coral_necklace_KN-7361.jpg|SUCHO|"Web Archived Objects"|1|0
294|https://gallery.sucho.org/items/show/294|"Намисто з венеційського скла|Venetian glass necklace "||"19th century"|1800|"This necklace was crafted with a cotton thread and painted beads. It was believed that objects such as this had a positive effect on a woman's health and beauty.|
This item was curated by Jaxon Boudreau in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Clothing and ornamentation|Одяг та орнамент|Jewelry|Прикрас"||"Original source: <a href=""https://honchar.org.ua/en/collections/detail/2773"">https://honchar.org.ua/en/collections/detail/2773</a>|Registration number: KH-2949"||"Boudreau, Jaxon"||||||||||||"Київ|Kyiv"|Museums|||"Київська область|Kyiv Oblast"||||||||||||||||||||"Музей Івана Гончара|Ivan Honchar Museum"|||||||||https://gallery.sucho.org/files/original/venetian-glass-necklace.jpg|SUCHO|"Web Archived Objects"|1|0
306|https://gallery.sucho.org/items/show/306|"Намисто 10 – початку 11 століття з підвісками-лунницями з села Юрківці|[Necklace from the 10th - early 11th century with moon pendants from the village of Yurkivtsi]"||"10th century - early 11th century"|900|"This necklace consists of three large silver moons, seven beads, four earrings, fragments of wire and silver plates, and the fragments of a plate bracelet. It was found in 1864 in Yurkivtsi, Vinnytsia Oblast.| До його складу входили: намисто з трьох великих срібних лунниць та семи намистин, чотири сережки, фрагменти дроту та срібної пластинки, а також фрагмент пластинчатого браслета. Ці прикраси могли належати представниці місцевої князівсько-боярської верхівки, вони датуються 10 – початком 11 століття.|This item was curated by J. Hamelin in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Clothing and ornamentation|Одяг та орнамент"||"Original source: <a href=""https://nmiu.org/archive-exhibit/2684-namisto-10-pochatku-11-stolittya-z-pidviskami-lunnitsyami-z-sela-yurkivtsi"">https://nmiu.org/archive-exhibit/2684-namisto-10-pochatku-11-stolittya-z-pidviskami-lunnitsyami-z-sela-yurkivtsi</a>"||"Hamelin, J"||||||||||||"Київ|Kyiv"|Museums|||"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Національний музей історії України|National Museum of the History of Ukraine"|||||||||https://gallery.sucho.org/files/original/necklack-with-moon-pendants.jpg|SUCHO|"Web Archived Objects"|1|0
309|https://gallery.sucho.org/items/show/309|"Намисто «баламути»|Balamuty (nacre necklace)"||[unknown]|unknown|"A nacre (mother of pearl) necklace made with hemp thread and white metal.|This item was curated by Julia Kelley in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Clothing and ornamentation|Одяг та орнамент|Jewelry|Прикрас"||"Original source: <a href=""https://honchar.org.ua/en/collections/detail/2819"">https://honchar.org.ua/en/collections/detail/2819</a>|Registration number: KH-17808"||"Kelley, Julia"||||||||||||"Київ|Kyiv"|Museums|||"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Музей Івана Гончара|Ivan Honchar Museum"|||||||||https://gallery.sucho.org/files/original/balamuty-kh17808.jpg|SUCHO|"Web Archived Objects"|1|0
288|https://gallery.sucho.org/items/show/288|"Медальйон|[Medallion]"||"Late bronze age"|01200|"Found by the Southern Buh River near the village of Gordiivka, Trostyanets district, Vinnytsia Oblast at the Gordiiv mound site. Made during the late Bronze Age. The creator is believed to be of a foreign culture to the population.|This item was curated by Lou Arinello in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Clothing and ornamentation|Одяг та орнамент"||"Original source: <a href=""https://vinnytsia-museum.in.ua/gallery/gordiyivka"">https://vinnytsia-museum.in.ua/gallery/gordiyivka</a>"||"Arinello, Lou"||||||||||||"Вінниця|Vinnytsia"|Museums|||"Ві́нницька о́бласть|Vinnytsia Oblast"||||||||||||||||||||"Вінницький обласний краєзнавчий музей|Vinnytsia Regional Museum of Local Lore"|||||||||https://gallery.sucho.org/files/original/medallion.jpeg|SUCHO|"Web Archived Objects"|1|0
303|https://gallery.sucho.org/items/show/303|"Кулон ""Космацький""|[""Kosmatsky"" kulon pendant]"|"Петрівна, Геник Євгенія|Petrivna, Henyk I͡Evhenii͡a"|1986|1986|"Women's necklace in orange, black, yellow, light green, red, and blue beads. The beads are woven in two strips and connect at the bottom into a pendant.|Кулон «космацький» нашийна жіноча прикраса виготовлена з оранжевого, чорного, жовтого, світло зеленого, червоного, голубого, бісеру. Дві смужки плетіння внизу з’єднані у кулон, заповнені орнаментом «сливовий» та викінчені бісерними тороками.|This item was curated by Jayleigh Genest in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Clothing and ornamentation|Одяг та орнамент"||"Original source: <a href=""https://hutsul.museum/collection/item/12182/"">https://hutsul.museum/collection/item/12182/ </a>|Registration number: KN15254-V5271"||"Genest, Jayleigh"||||||||||||"Коломия|Kolomyia"|"Art Museums and galleries"|||"Іва́но-Франкі́вська о́бласть|Ivano-Frankivsk Oblast"||||||||||||||||||||"Національний музей народного мистецтва Гуцульщини та Покуття імені Йосафата Кобринського|The National Museum of Hutsulshchyna & Pokuttya Folk Art named after Yosaphat Kobrynsky"|||||||||https://gallery.sucho.org/files/original/kosmatsky-KN15254-V5271.jpeg|SUCHO|"Web Archived Objects"|1|0
305|https://gallery.sucho.org/items/show/305|"Кудрявський скарб|[Kudryavsky treasure]"||"Second half of the 12th - the first half of the 13th century"|1150|"The treasure is made up of a kolt (temple pendant), gold necklace with 23 embossed beads, a bronze neck ornament, silver 3-bead earrings and two bracelets. It was discovered in Kyiv in 1986.|Золоте намисто з Кудрявського скарбу складалося із 23 намистин, виготовлених у техніці скані та тиснення. Майстерністю виконання вражає і срібний браслет-наруч ХІІ ст., виконаний у техніці черні.  Браслет складається з двох стулок, кожна з яких поділена на два яруси. У верхньому ярусі на черненому тлі вигравійовано 4 зображення, в центрі – сцена боротьби воїна з хижою твариною. На нижньому ярусі – рослинний орнамент.|This item was curated by J. Hamelin in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Clothing and ornamentation|Одяг та орнамент"||"Original source: <a href=""https://nmiu.org/archive-exhibit/1737-kudryavs-kij-skarb"">https://nmiu.org/archive-exhibit/1737-kudryavs-kij-skarb</a>"||"Hamelin, J"||||||||||||"Київ|Kyiv"|Museums|||"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Національний музей історії України|National Museum of the History of Ukraine"|||||||||https://gallery.sucho.org/files/original/Kudryavsky-treasure.jpg|SUCHO|"Web Archived Objects"|1|0
297|https://gallery.sucho.org/items/show/297|"Котильйон|Cotillion"||"Early 20th century"|1900|" A woven beaded accessory, classified as a beaded pendant.|This item was curated by Sydney Deblois-Hill in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Clothing and Ornamentation|Одяг та орнамент|Jewelry|прикрас|Weaving|Плетіння"||"Original source: <a href=""https://honchar.org.ua/en/collections/detail/2865"">https://honchar.org.ua/en/collections/detail/2865</a>|Registration number: KH-7358"||"Deblois-Hill, Sydney"||||||||||||"Київ|Kyiv"|Museums|||"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Музей Івана Гончара|Ivan Honchar Museum"|||||||||https://gallery.sucho.org/files/original/cotillion_ornament.jpeg|SUCHO|"Web Archived Objects"|1|0
316|https://gallery.sucho.org/items/show/316|"Історико-етнографічний мистецький альбом Гончара І.М. «Україна та Українці». Том «Полтавщина»|Historical Ethnographic Art Album of 'Ukraine and Ukrainians,' volume 'Poltava region'"|"Гончар, Іван|Honchar, Ivan"|"late 1960s - early 1990s"|1965|"An album of art and photographs created by Ivan Hochar.  It contains pictures of art and ethnographic information of the Poltava region, its people, and its culture. Part of a larger collection of volumes showing Ukraine and its people.|This item was curated by Nicholas Sullivan in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Art|Мистецтво|Books|Photographs|Фотографія|Clothing and ornamentation|Одяг та орнамент|Книги"|Ukrainian|"Original source: <a href=""https://honchar.org.ua/en/collections/detail/3070"">https://honchar.org.ua/en/collections/detail/3070</a>|Registration number: КН-12737/1-12737/83"||"Sullivan, Nicholas"||||||||||||"Київ|Kyiv"|Museums|||"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Музей Івана Гончара|Ivan Honchar Museum"|||||||||https://gallery.sucho.org/files/original/ethnographic_album.jpeg|SUCHO|"Web Archived Objects"|1|0
