﻿"Item Id"|"Item URI"|"Dublin Core:Title"|"Dublin Core:Creator"|"Dublin Core:Date"|"Dublin Core:Coverage"|"Dublin Core:Description"|"Dublin Core:Publisher"|"Dublin Core:Subject"|"Dublin Core:Language"|"Dublin Core:Identifier"|"Dublin Core:Rights"|"Dublin Core:Contributor"|"Dublin Core:Source"|"Dublin Core:Type"|"Dublin Core:Relation"|"Dublin Core:Format"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Death Date"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Participants"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Institution location"|"Item Type Metadata:Institution type"|"Item Type Metadata:Media"|"Item Type Metadata:Institution Oblast"|"Item Type Metadata:Administrative District"|"Item Type Metadata:Email Body"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Location"|"Item Type Metadata:Transcription"|"Item Type Metadata:Local URL"|"Item Type Metadata:Original Format"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Duration"|"Item Type Metadata:Compression"|"Item Type Metadata:Producer"|"Item Type Metadata:Director"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Text"|"Item Type Metadata:Subject Line"|"Item Type Metadata:From"|"Item Type Metadata:To"|"Item Type Metadata:CC"|"Item Type Metadata:Host Institution"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Standards"|"Item Type Metadata:Objectives"|"Item Type Metadata:Materials"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:URL"|"Item Type Metadata:Event Type"|tags|file|itemType|collection|public|featured
149|https://gallery.sucho.org/items/show/149|"[Painting the interior of the Church of the Transfiguration, Kharkiv]"||[2017]|2017|"A man on scaffolding, painting the interior of the Church of the Transfiguration, Kharkiv, holding paint in one hand, and a thin paintbrush in the other."||"Religion|Релігія|Church buildings|Церковні будівлі|Art|Мистецтво|Painting|Живопис"||"Original source: <a href=""http://church-viktor.org/2017/12/17/po-vozmozhnosti-zhertvujte-na-rospis-xrama/"">http://church-viktor.org/2017/12/17/po-vozmozhnosti-zhertvujte-na-rospis-xrama/</a>"||"Tina Schneider"||||||||||||"Ха́рків|Kharkiv"|"Religious institutions"|||"Харківська́ о́бласть|Kharkiv Oblast"||||||||||||||||||||"Церковь Преображения Господня с нижним храмом св. мученика Виктора|Church of the Transfiguration"|||||||||https://gallery.sucho.org/files/original/17e75e01cf346de383d048d762ae3e80.jpg|SUCHO|"Web Archived Objects"|1|0
119|https://gallery.sucho.org/items/show/119|"Введенська трапезна церква|Vvedensk Refectory Church"||[Unknown]||"Color photograph of Vvedensk Refectory Church, built 1677-1679, Chernihiv. The pillarless Vvedensk church is one of the oldest in the group of Chernihiv monuments of the 17th century. "||"Architecture|Архитектура|Church buildings|Церковні будівлі|Photographs|Фотографія|Religion|Релігія"||"Original source: <a href=""https://oldchernihiv.com/vvedenska-tserkva/"">https://oldchernihiv.com/vvedenska-tserkva/</a>"||"Tina Schneider|Kiley Jolicoeur"||||||||||||"Черні́гів|Chernihiv"|"Local history and cultural sites"||"Черні́гівська о́бласть|Chernihiv Oblast"|"Черні́гівська о́бласть|Chernihiv Oblast"||||||||||||||||||||"Чернігів стародавній|Old Chernihiv"|||||||||https://gallery.sucho.org/files/original/8a60f8a80880c9cb2d4a4b9e8b9772c0.jpg|SUCHO|"Web Archived Objects"|1|0
205|https://gallery.sucho.org/items/show/205|"Вид на стелю каплиці Ужгородського замку|View of the ceiling of the Uzhhorod Castle Chapel"|"Вyдра, Фердинанд|Vydra, Ferdinand [Painter]"|1857|1857|"Within the Uzhhorod Castle, there are 40 rooms in the palace. The largest hall of the castle, the knight's hall, located on the second floor, was transformed into an internal chapel with a painted ceiling by artist Ferdinand Vydra in 1857. Around the same time, the neighboring halls were decorated with stucco, painting, and gold leaf. The Uzhhorod Castle itself is the most valuable exhibit of the Zakarpattia regional Museum of Local History named after T. Legotsky.  It is the oldest (spanning the 13th and 18th centuries) and most valuable historical and architectural structure of the city of Uzhhorod.|У палаці нараховується понад 40 приміщень. Найбільший зал замку, так званий лицарський, що міститься на другому поверсі, було перетворено на внутрішню каплицю. У 1857 році її розписав Фердинанд Видра. Приблизно тоді ж сусідні зали оздоблено ліпкою, розписом, сусальним золотом. Зараз цей декор вже частково відновлено.    Найціннішим експонатом КЗ Закарпатський обласний краєзнавчий музей ім. Т. Легоцького Закарпатської обласної ради безсумнівно є Ужгородський замок ХV-XVІІІ ст.ст., який є найдревнішою і найціннішою історико-архітектурною будовою міста Ужгорода."||"Architecture|Архитектура|Church buildings|Церковні будівлі|Art|Мистецтво|Religion|Релігія"||"Original source: <a href=""https://www.zkmuseum.com/p/uzhgorod-castle-uzhhorod-castle.html"">https://www.zkmuseum.com/p/uzhgorod-castle-uzhhorod-castle.html</a>"||"O'Keefe, Colleen"||Museums||||||||||"Ужгород|Uzhhorod"|Museums|||"Закарпатська область|Zakarpattia Oblast"||||||||||||||||||||"Закарпатський обласний краєзнавчий музей ім.Т. Легоцького та Ужгородський замок|Transcarpathian Regional Museum of Local Lore named after T. Legotskoho and Uzhhorod Сastle"|||||||||https://gallery.sucho.org/files/original/946da3b48493e9feddc864643502359b.jpeg,https://gallery.sucho.org/files/original/d3558ffe77be3d4c4afb6910f0576f09.jpg|SUCHO|"Web Archived Objects"|1|0
142|https://gallery.sucho.org/items/show/142|"Георгіївський храм с. Заворичі|St. George's Church, Zavorychi"||[unknown]|unknown|"Interior of St. George's Church located in Zavorychi, showing altar and ceiling paintings."||"Architecture|Архитектура|Church buildings|Церковні будівлі|Art|Мистецтво|Religion|Релігія"||"Original source: <a href=""http://www.boryspil-eparchy.org/index.php/zavorychi/160-hram-georgia-zavorychi.html"">http://www.boryspil-eparchy.org/index.php/zavorychi/160-hram-georgia-zavorychi.html</a>|Archived copy: <a href=""https://web.archive.org/web/20220425053148/http://www.boryspil-eparchy.org/index.php/zavorychi/160-hram-georgia-zavorychi.html"">https://web.archive.org/web/20220425053148/http://www.boryspil-eparchy.org/index.php/zavorychi/160-hram-georgia-zavorychi.html</a>"||"Tina Schneider|Kiley Jolicoeur"||||||||||||"Заворичі|Zavorychi"|"Religious institutions"|||"Ки́ївська о́бласть|Kyiv Oblast"||||||||||||||||||||"Українська Православна Церква Бориспільськa єпархія|Ukraïns′ka Pravoslavna T͡Serkva Boryspil′s′ka i͡eparkhii͡a"|||||||||https://gallery.sucho.org/files/original/4907d18cbefad012b3aec2ddcd321129.jpg|SUCHO|"Web Archived Objects"|1|0
130|https://gallery.sucho.org/items/show/130|"Домовий храм семінарії|Seminary Church"||[unknown]|unknown|"Interior of the church at the Sumy Theological Seminary."||"Architecture|Архитектура|Church buildings|Церковні будівлі|Religion|Релігія|Photographs|Фотографія"||"Original source: <a href=""https://sds.sumy.ua/uk/knopki2/fotogalereya1/domovij-hram-seminarii.html"">https://sds.sumy.ua/uk/knopki2/fotogalereya1/domovij-hram-seminarii.html</a>"||"Tina Schneider|Kiley Jolicoeur"||||||||||||"Суми|Sumy"|"Educational institutions"|||"Сумська́ о́бласть|Sumy Oblast"||||||||||||||||||||"Сумська духовна семінарія|Sumy Theological Seminary"|||||||||https://gallery.sucho.org/files/original/8a929f2c53dbb72ce96126c256a8c54e.jpg|SUCHO|"Web Archived Objects"|1|0
64|https://gallery.sucho.org/items/show/64|"Ікона «Київська братська Богородиця»|""Kyiv Fraternal Mother of God"" icon"||"1700-1749|Early 18th century"|1700|"""Kyiv Fraternal Mother of God"" icon. Early 18th century. Ukraine. Board, oil.|Ікона «Київська братська Богородиця». Поч. ХVІІІ ст. Україна. Дошка, олія"||"Art|Мистецтво|Painting|Живопис|Icons|Ікони|Religion|Релігія"||"Original source: <a href=""https://nmiu.org/index.php/fondy-muzeiu/obrazotvorche-mystetstvo/maliarstvo"">https://nmiu.org/index.php/fondy-muzeiu/obrazotvorche-mystetstvo/maliarstvo</a>"||"Rakityanskaya, Anna|Kiley Jolicoeur"||||||||||||"Київ|Kyiv"|Museums||Kyiv|"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Національний музей історії України|National Museum of the History of Ukraine"|||||||||https://gallery.sucho.org/files/original/b1e693a26248ddbf8fb6cebfb5cc813c.jpg|SUCHO|"Web Archived Objects"|1|0
121|https://gallery.sucho.org/items/show/121|"Іллінська церква|Illina Church"||[unknown]|unknown|"Illina Church, the oldest of the Trinity-Illina Monastery, Chernihiv. The modern appearance of the Illina Church is the result of reconstructions in the 10th , 2nd, and 18th centuries."||"Architecture|Архитектура|Church buildings|Церковні будівлі|Religion|Релігія|Photographs|Фотографія"||"Original source: <a href=""https://oldchernihiv.com/illinska-tserkva/"">https://oldchernihiv.com/illinska-tserkva/</a>"||"Tina Schneider|Kiley Jolicoeur"||||||||||||"Черні́гів|Chernihiv"|"Local history and cultural sites"||"Черні́гівська о́бласть|Chernihiv"|"Черні́гівська о́бласть|Chernihiv Oblast"||||||||||||||||||||"Чернігів стародавній|Old Chernihiv"|||||||||https://gallery.sucho.org/files/original/5baafd671a159a18cd23e8fc19cc1ebe.jpg|SUCHO|"Web Archived Objects"|1|0
204|https://gallery.sucho.org/items/show/204|"Мукачівський Псалтир|Mukachevo Psalter"||"[14th - 15th century]"|1300|"A parchment manuscript of the Mukachevo Psalter or a Book of Psalms created sometime during the 14th or the 15th century. It is part of the museum's rare book collection that spans and includes materials from the 14th to the late 17th century.|Мукачівський Псалтир. Рукопис. Пергамент. XIV - XV ст.
Закарпатський краєзнавчий музей"||"Manuscripts|Рукопис|Religion|Релігія"||"Original Source: <a href=""https://www.zkmuseum.com/p/blog-page_6498.html"">https://www.zkmuseum.com/p/blog-page_6498.html</a>"||"O'Keefe, Colleen"||Museums||||||||||"Ужгород|Uzhhorod"|Museums|||"Закарпатська область|Zakarpattia Oblast"||||||||||||||||||||"Закарпатський обласний краєзнавчий музей ім. Т. Легоцького|Transcarpathian Regional Museum of Local Lore named after T. Legotskoho"|||||||||https://gallery.sucho.org/files/original/eb3419c8da0ad4f29e4a6d8caa50678f.jpeg|SUCHO|"Web Archived Objects"|1|0
115|https://gallery.sucho.org/items/show/115|"Піщанська ікона Божої Матері, м. Ізюм|Icon of the Mother of God of Pishchanska, Izyum "||[unknown]|unknown|"Icon of the Mother of God, called ""Pishchanska,"" located in the Pisky settlement of the Izyum district in Kharkiv province. The icon has had several homes but now resides in the Ascension Cathedral."||"Art|Мистецтво|Icons|Ікони|Religion|Релігія"||"Original Source: <a href=""https://izum.church.ua/svyatini-izyumskoji-jeparxiji/"">https://izum.church.ua/svyatini-izyumskoji-jeparxiji/</a>"||"Kiley Jolicoeur"||||||||||||"Ізюм|Izium"|"Religious institutions"||Kharkiv|"Харківська́ о́бласть|Kharkiv Oblast"||||||||||||||||||||"Ізюмська єпархія|Izyum Diocese"|||||||||https://gallery.sucho.org/files/original/80d6f04a9b4d834aa68ab99cf028d179.jpg|SUCHO|"Web Archived Objects"|1|0
148|https://gallery.sucho.org/items/show/148|"Піщанською|[Pishchanska]"||[unknown]|unknown|"Icon of the Mother of God, located in the Pisky settlement of the Izyum district."||"Icons|Ікони|Religion|Релігія"||"Original source: <a href=""https://izum.church.ua/svyatini-izyumskoji-jeparxiji/pishhanska-chudotvorna-ikona-bozhoji-materi/"">https://izum.church.ua/svyatini-izyumskoji-jeparxiji/pishhanska-chudotvorna-ikona-bozhoji-materi/</a>|Archived copy: <a href=""https://web.archive.org/web/20220930051511/https://izum.church.ua/svyatini-izyumskoji-jeparxiji/pishhanska-chudotvorna-ikona-bozhoji-materi/"">https://web.archive.org/web/20220930051511/https://izum.church.ua/svyatini-izyumskoji-jeparxiji/pishhanska-chudotvorna-ikona-bozhoji-materi/</a>"||"Tina Schneider"||||||||||||"Ізюм|Izium"|"Religious institutions"|||||||||||||||||||||||"Ізюмська єпархія|Izi͡ums′ka i͡eparkhii͡a"|||||||||https://gallery.sucho.org/files/original/ab5aed0fa6d62753a4630c57902acbce.jpg|SUCHO|"Web Archived Objects"|1|0
