﻿"Item Id"|"Item URI"|"Dublin Core:Title"|"Dublin Core:Creator"|"Dublin Core:Date"|"Dublin Core:Coverage"|"Dublin Core:Description"|"Dublin Core:Publisher"|"Dublin Core:Subject"|"Dublin Core:Language"|"Dublin Core:Identifier"|"Dublin Core:Rights"|"Dublin Core:Contributor"|"Dublin Core:Source"|"Dublin Core:Type"|"Dublin Core:Relation"|"Dublin Core:Format"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Death Date"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Participants"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Institution location"|"Item Type Metadata:Institution type"|"Item Type Metadata:Media"|"Item Type Metadata:Institution Oblast"|"Item Type Metadata:Administrative District"|"Item Type Metadata:Email Body"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Location"|"Item Type Metadata:Transcription"|"Item Type Metadata:Local URL"|"Item Type Metadata:Original Format"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Duration"|"Item Type Metadata:Compression"|"Item Type Metadata:Producer"|"Item Type Metadata:Director"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Text"|"Item Type Metadata:Subject Line"|"Item Type Metadata:From"|"Item Type Metadata:To"|"Item Type Metadata:CC"|"Item Type Metadata:Host Institution"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Standards"|"Item Type Metadata:Objectives"|"Item Type Metadata:Materials"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:URL"|"Item Type Metadata:Event Type"|tags|file|itemType|collection|public|featured
30|https://gallery.sucho.org/items/show/30|"Berditchev rabbi Shulim Zisevich Friedman (1895 – 1938) with his children"||"[Before 1938]"|1938|"The only photo of Berditchev rabbi Shulim Zisevich Friedman (1895 – 1938) with his children. He was arrested and sentenced to death in 1938. None of his children survived WWII."||"Jewish people|Юдеї|Clergy|Духівництво|Photographs|Фотографія"||"Original source: <a href=""http://jewua.org/berdichev/"">http://jewua.org/berdichev/</a>"||"Jolicoeur, Kiley"|||||||||||||"Local history and cultural sites"|||||||||||||||||||||||"History of Jewish Communities in Ukraine"|||||||||https://gallery.sucho.org/files/original/09f4ad9456fbb4b22561b4ec26a7820f.jpg|SUCHO|"Web Archived Objects"|1|0
46|https://gallery.sucho.org/items/show/46|"Big Сhoral Synagogue [Berdichev]"||"[Before 1917]"|1917|"Pre-revolution photo of the Big Сhoral Synagogue in Berdichev.

"||"Architecture|Архитектура|Synagogues|Синагоги|Photographs|Фотографія"||"Original source: <a href=""http://jewua.org/berdichev/"">http://jewua.org/berdichev/</a>"||"Rakityanskaya, Anna|Kiley Jolicoeur"|||||||||||||"Local history and cultural sites"|||||||||||||||||||||||"History of Jewish Communities in Ukraine"|||||||||https://gallery.sucho.org/files/original/6316b045f150f7a29aeeabb7fe433142.jpg|SUCHO|"Web Archived Objects"|1|0
45|https://gallery.sucho.org/items/show/45|"Klezmers from Ushomir"||[unknown]|unknown|"The photo of the Klezmers from Ushomir was printed in the article of Menakhem Kipnis in one of the Jewish magazines. Meyer Kagan is with the violin on the right, the other man with the violin is his brother Borukh."||"Photographs|Фотографія|Musicians|Музиканти|Jewish people|Юдеї"||"Original source: <a href=""http://jewua.org/ushomir/"">http://jewua.org/ushomir/</a>"||"Rakityanskaya, Anna|Kiley Jolicoeur"|||||||||||||"Local history and cultural sites"|||||||||||||||||||||||"History of Jewish Communities in Ukraine"|||||||||https://gallery.sucho.org/files/original/636ff2453955fbf0f58b3095db9fa808.jpg|SUCHO|"Web Archived Objects"|1|0
44|https://gallery.sucho.org/items/show/44|"Mark Naumovich Bernes"||[unknown]|unknown|"Mark Naumovich Bernes (1911, Nezhin – 1969, Moscow), People’s Artist of RSFSR (1965), winner of Stalin Prize of the first degree (1951). One of the most favorite artists of the Soviet bandstand, outstanding Russian chansonnier. His real name was Menakhem-Man Neukh-Shmuylov Neyman."||"Photographs|Фотографія|Singers|Співаки|Jewish people|Юдеї"||"Original source: <a href=""http://jewua.org/nezhin/"">http://jewua.org/nezhin/</a>"||"Rakityanskaya, Anna|Kiley Jolicoeur"|||||||||||||"Local history and cultural sites"|||||||||||||||||||||||"History of Jewish Communities in Ukraine"|||||||||https://gallery.sucho.org/files/original/e48204c1a855083674cd535614b553e7.jpg|SUCHO|"Web Archived Objects"|1|0
102|https://gallery.sucho.org/items/show/102|"Stone Vyshyvankas of Tavria"|"Довже́нко, Григо́рій Овксе́нтійович|Dovz͡hénko, Hryhóriǐ Ovkséntiǐovych"|"2018-12-14|2018 December 14"|2018|"Nova Kakhovka is a young town in the north of Tavria, built in the 1950s for the builders of the Kakhovka hydroelectric complex. All the buildings here were built to a unified plan, constructed in haste, and they turned out to be monotonous and unexceptional. Then Hryhorii Dovzhenko, an artist and a follower of the Boichukist school, came to the town. Together with his colleagues, Dovzhenko created 80 unique carved panels which would come to decorate the walls of every building and change the face of the town. Later the Soviet press would criticise Dovzhenko for “architectural excesses”. Today his pieces are considered to be an artistic phenomenon which contemporaries named “stone vyshyvankas”. These days, the ornaments are under threat — not just from the passage of time, but from building insulation and the “modernisation” of the facades as well. Thanks to the actions of local activists, however, the “stone vyshyvankas” are gradually being restored to the town."|Ukraïner|"Architecture|Архитектура|Vyshyvanka|Вишиванка"|"Ukrainian|English"|"Original source:<a href=""https://www.youtube.com/watch?v=YdxDnUb6IUA""> https://www.youtube.com/watch?v=YdxDnUb6IUA</a>"||"Kiley Jolicoeur"|||||||||||||"Local history and cultural sites"|||||||||||||||||||||||Ukraїner.net|||||||||https://gallery.sucho.org/files/original/cd4ea637c9429b1246feec840c1b5452.jpg|SUCHO|"Web Archived Objects"|1|0
78|https://gallery.sucho.org/items/show/78|"Umanskiy family, Ananyev 1960’s"||"1960-1969|1960's"|1960|"Members of the Umanskiy family; members returned to Ananyev after WWII. In the 1960s, the minyan was held in the Leya Odivets’ house with Yefim Schoklet (1890-1960), Umansky (1878-1957), Goichinder (1852-1959), Beilin Mikhail among the congregation."||"Photographs|Фотографія|Jewish people|Юдеї"|English|"Original source: <a href=""http://jewua.org/ananyev/"">http://jewua.org/ananyev/</a>"||"Tina Schneider|Kiley Jolicoeur"|http://jewua.org/ananyev/|"Local history and cultural sites"||Photograph|||||||||"Local history and cultural sites"||||||||||Photo|||||||||||||"History of Jewish Communities in Ukraine"|||||||||https://gallery.sucho.org/files/original/315c9029631f468d3461554ff4831688.jpg|SUCHO|"Web Archived Objects"|1|0
65|https://gallery.sucho.org/items/show/65|"Алла Гербурт Йогансен перед Будинком ""Слово""|Alla Herburt Ǐohansen in front of the ""Slovo"" House"||[1930-1940]|1930|"A photograph depicting artist, author and translator Alla Herburt Ǐohansen and two children in front of the ""Slovo"" House in Kharkiv, а residential house built by the literary authors' cooperative in late 1920s."||"Architecture|Архитектура|Artists|Художники|Photographs|Фотографія"||"Original source: <a href=""http://proslovo.com/fotos/old-photos-slovo"">http://proslovo.com/fotos/old-photos-slovo</a>"||"Rakityanskaya, Anna|Kiley Jolicoeur"||||||||||||"Ха́рків|Kharkiv"|"Local history and cultural sites"||Kharkiv|"Харківська́ о́бласть|Kharkiv Oblast"||||||||||||||||||||"Будинок ""Слово""|""Slovo"" House"|||||||||https://gallery.sucho.org/files/original/77327dcb64bca94663ea5df6066c6a1e.jpg|SUCHO|"Web Archived Objects"|1|0
91|https://gallery.sucho.org/items/show/91|"альтанки, що стоїть край гори|The gazebo standing on the edge of the mountain"||1911|1911|"This gazebo of Boldyni Hory Park in the Boldy Mountains was built in honor of Tsar Nicholas II's visit to Chernihiv in 1911. A tea ceremony was organised in the gazebo for the emperor. It has remained since then a romantic place for the visitors of the park.|Болдині гори це не тільки некрополь, це ще й улюблене місце відпочинку гостей та мешканців Чернігова. Ті, що прогулюються тут, не можуть не побачити альтанки, що стоїть край гори. Поставлена вона була тут у 1911 р. на честь приїзду до нашого міста його Імператорської Величності царя Миколи ІІ. Для нього тут планувалася чайна церемонія з дивними краєвидами. Але це не відбулося і альтанка залишилась нащадкам, як романтичне місце."||"Architecture|Архитектура"||"Original source: <a href=""https://oldchernihiv.com/boldyni-gory/"">https://oldchernihiv.com/boldyni-gory/</a>"||"Barış 'Barry' Akgün and Anne-Laurence Caudano|Kiley Jolicoeur"||||||||||||"Черні́гів|Chernihiv"|"Local history and cultural sites"||"Черні́гівська о́бласть|Chernihiv Oblast"|"Черні́гівська о́бласть|Chernihiv Oblast"||||||||||||||||||||"Чернігів стародавній|Old Chernihiv"|||||||||https://gallery.sucho.org/files/original/d4e384cac6e0e3fc7c848dc4a8fdc4cd.jpg|SUCHO|"Web Archived Objects"|1|0
111|https://gallery.sucho.org/items/show/111|"Боривітер|Windhover"|"Горська, Алла|Зарецький, Віктор|Зубченко, Галина|Пришедько, Григорій|Плаксій, Борис|Hors′ka, Alla|Zaret͡s′kyǐ, Viktor|Zubchenko, Halyna|Pryshed′ko, Hryhoriǐ|Plaksiǐ, Borys"|1967|1967|"Boryviter, or a windhover, is a bird able to hover in the air for a long time. The concept of the authors was emotional bond between the panel and the sea view from the window next to it, the bond evoked by the name and colors. This panel is also located in the ""Aristocrat,"" the restaurant in Mariupol.|Боривітер або сокіл-пустельга здатний надовго залишатися і парити в повітрі. За задумом авторів і назва, і колористичне рішення панно «Боривітер» повинно було емоційно пов’язати місце, де знаходиться мозаїка, з морем, погляд на котре відкривався з вікна. Це панно також розташовано в ресторані «Аристократ» міста Маріуполя."||"Art|Мистецтво|Mosaics|Мозаїка"||"Original source:<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://sovietmosaicsinukraine.org/ua/mosaic/8&quot;}"" data-sheets-userformat=""{&quot;2&quot;:1325825,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0,&quot;14&quot;:{&quot;1&quot;:2,&quot;2&quot;:1136076},&quot;15&quot;:&quot;Arial&quot;,&quot;16&quot;:10,&quot;21&quot;:1,&quot;23&quot;:1}"" data-sheets-hyperlink=""https://sovietmosaicsinukraine.org/ua/mosaic/8""> <a class=""in-cell-link"" href=""https://sovietmosaicsinukraine.org/ua/mosaic/8"" target=""_blank"" rel=""noopener"">https://sovietmosaicsinukraine.org/ua/mosaic/8</a></span>"||"Barış 'Barry' Akgün|Kiley Jolicoeur"||||||||||||"Київ|Kyiv"|"Local history and cultural sites"||Kyiv|"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Soviet Mosaics in Ukraine"|||||||||https://gallery.sucho.org/files/original/203df182e4b227191ca954edb31cb5c0.jpg|SUCHO|"Web Archived Objects"|1|0
101|https://gallery.sucho.org/items/show/101|"Будинок Гампера|House of Gamper"||1897|1897|"The House of Gamper is a neo-gothic building in Mariupol named in honor of Serhii Gamper (1859-1911) a doctor and chief physician in Mariupol.|Колись гостроверхий дах цього будинку, що височіє над морем одноповерхових будівель Слобідки, відразу потрапляв у поле зору. Стіни з червоної цегли, стилізований малюнок кладки, вузькі вікна, прибудова у вигляді готичної вежі середньовічного замку належали маріупольському лікарю Сергію Гамперу."||"Architecture|Архитектура"||"Original source: <span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://mistomariupol.com.ua/uk/budynok-gampera/&quot;}"" data-sheets-userformat=""{&quot;2&quot;:13057,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0,&quot;15&quot;:&quot;Arial&quot;,&quot;16&quot;:10}"" data-sheets-hyperlink=""https://mistomariupol.com.ua/uk/budynok-gampera/""><a class=""in-cell-link"" href=""https://mistomariupol.com.ua/uk/budynok-gampera/"" target=""_blank"" rel=""noopener"">https://mistomariupol.com.ua/uk/budynok-gampera/</a></span>"||"Barış 'Barry' Akgün"||||||||||||"Маріу́поль|Mariupol"|"Local history and cultural sites"||Donetsk|"Донецька область|Donetsk Oblast"||||||||||||||||||||"Туристичний сайт Маріуполя|Official website of Mariupol"|||||||||https://gallery.sucho.org/files/original/9950ed39a5f09098a57bcf55ec6ef00d.jpg|SUCHO|"Web Archived Objects"|1|0
