﻿"Item Id"|"Item URI"|"Dublin Core:Title"|"Dublin Core:Creator"|"Dublin Core:Date"|"Dublin Core:Coverage"|"Dublin Core:Description"|"Dublin Core:Publisher"|"Dublin Core:Subject"|"Dublin Core:Language"|"Dublin Core:Identifier"|"Dublin Core:Rights"|"Dublin Core:Contributor"|"Dublin Core:Source"|"Dublin Core:Type"|"Dublin Core:Relation"|"Dublin Core:Format"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Death Date"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Participants"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Institution location"|"Item Type Metadata:Institution type"|"Item Type Metadata:Media"|"Item Type Metadata:Institution Oblast"|"Item Type Metadata:Administrative District"|"Item Type Metadata:Email Body"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Location"|"Item Type Metadata:Transcription"|"Item Type Metadata:Local URL"|"Item Type Metadata:Original Format"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Duration"|"Item Type Metadata:Compression"|"Item Type Metadata:Producer"|"Item Type Metadata:Director"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Text"|"Item Type Metadata:Subject Line"|"Item Type Metadata:From"|"Item Type Metadata:To"|"Item Type Metadata:CC"|"Item Type Metadata:Host Institution"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Standards"|"Item Type Metadata:Objectives"|"Item Type Metadata:Materials"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:URL"|"Item Type Metadata:Event Type"|tags|file|itemType|collection|public|featured
422|https://gallery.sucho.org/items/show/422|"«Визволення міста Буча»|""Liberation of the city Bucha""  "|"Вероніка О. [6 років]|Veronika O. [6 years]"|"вересень 2022 р.|September 2022"|2022|"«Село за селом, місто за містом визволяють воїни ЗСУ. Україна буде вільна.»|""Village after village, city after city are liberated by the soldiers of the Armed Forces of Ukraine. Ukraine will be free."""||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Охріменко Вероніка Олександрівна ; Okhrimenko Veronika Oleksandrivna (Record:149)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/149.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
424|https://gallery.sucho.org/items/show/424|"«Визволення українських міст»|""Liberation of Ukrainian cities"""|"Марія Б. [8 років]|Mariia B. [8 years]"|"вересень 2022 р.|September 2022"|2022|"«Крок за кроком, наші захисники визволять всі міста і села України. І тоді люди не будуть ховатися від бомб і ракет в укриттях.»|""Step by step, our defenders will liberate all cities and villages of Ukraine. And then people will not hide from bombs and missiles in shelters."""||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Білецька Марія Сергіївна ; Biletska Mariia Serhiivna (Record:151)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/151.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
594|https://gallery.sucho.org/items/show/594|"«Визволення українських міст»|""Liberation of Ukrainian cities"" "|"Маргарита М. [10 років]|Marharyta M. [10 years]"|"вересень 2022 р.|September 2022"|2022|"«Місто: житловий квартал, лікарня. Наші воїни піднімають прапор України. Ворога розбито.»|""City: residential quarter, hospital. Our soldiers raise the flag of Ukraine. The enemy is defeated."""||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Марусич Маргарита Юріївна ; Marusych Marharyta Yuriivna (Record:158)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/158.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
788|https://gallery.sucho.org/items/show/788|"«Вимушені біженці»|""Forced refugees"""|"Аліна П. [11 рік]|Alina P. [11 years]"|"вересень 2022 р.|September 2022"|2022|"[без опису]|[no description]"||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Пустовіт Аліна Володимирівна ; Pustovit Alina Volodymyrivna (Record:89)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/89.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
410|https://gallery.sucho.org/items/show/410|"«Війна за мою Україну»|""War for my Ukraine"""|"Мілана М. (9 років)|Milana M. (9 years)"|"вересень 2022 р.|September 2022"|2022|"[без опису]|[no description]"||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Малюта Мілана ; Maliuta Milana (Record:133)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/133.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
646|https://gallery.sucho.org/items/show/646|"«Війна моїми очима»|""War through my eyes"""|"Мирослава Ш. (10 років)|Myroslava Sh. (10 years)"|"вересень 2022 р.|September 2022"|2022|"«Пишу вам зараз, щоб сказати
<p>Те, що маєте ви знати:</p>
<p>Знайте, вам ми дуже вдячні,</p>
<p>Просимо, будьте обачні</p>
<p>Ні за що не зупиняйтесь</p>
<p>Та ніколи не здавайтесь!»</p>|""I am writing to you now to tell you
<p>What you need to know:</p>
<p>You know, we are very grateful to you,</p>
<p>Please be careful</p>
<p>Don't stop for anything</p>
<p>But never give up!""</p>"||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Шепіна Мирослава ; Shepina Myroslava (Record:243)"||||||||||||"Черкаси | Cherkasy"|Libraries|||||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/243.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
507|https://gallery.sucho.org/items/show/507|"«Війна руйнує життя»|""War destroys life""  "|"Даша Р. (8 років)|Dasha R. (8 years)"|"вересень 2022 р.|September 2022"|2022|"[без опису]|[no description]"||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Расновська Даша ; Rasnovska Dasha (Record:328)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/328.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
581|https://gallery.sucho.org/items/show/581|"«Війна у відображені дитини»|""War in the perception of a child"""|"Аліна С. (10 років)|Alina S. (10 years)"|"вересень 2022 р.|September 2022"|2022|"[без опису]|[no description]"||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Святицька Аліна ; Sviatytska Alina (Record:121)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/121.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
431|https://gallery.sucho.org/items/show/431|"«Війна, очевидцем якої я став…»|""War, which I witnessed..."" "|"Дмитро К. [9 років]|Dmytro K. [9 years]"|"вересень 2022 р.|September 2022"|2022|"«Мене звати  Дмитро [К. ...] Моє рідне місто – Харків, яке я змушений був покинути через кляту війну. Тікаючи з рідних країв мені стало моторошно через знищену школу мого тата. Дорогою я бачив зруйновані будинки моїх друзів та знайомих, які ще горіли. Маю надію,  що скоро повернуся до свого дому,  до свого міста,   я пишаюся нашим ЗСУ, адже я бачив як вони збили літак ворога. Слава Україні! Героям Слава! »| My name is Dmytro [K. ...] My hometown is Kharkiv, which I had to leave because of the damn war. Running away from my native land, I felt eerie because of the destroyed school of my dad. On the way, I saw the destroyed houses of my friends and acquaintances, which were still burning. I hope that I will soon return to my home, to my city, I am proud of our Armed Forces of Ukraine, because I saw how they shot down an enemy plane. Glory to Ukraine! Glory to heroes!"||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Казус Дмитро Богданович ; Kazus Dmytro Bohdanovych (Record:170)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/170.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
498|https://gallery.sucho.org/items/show/498|"«Війна. Самотність»|""War. Solitude"""|"Поліна С. (7 років)|Polina S. (7 years)"|"вересень 2022 р.|September 2022"|2022|"[без опису]|[no description]"||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Ставнича Поліна ; Stavnycha Polina (Record:313)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/313.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
