﻿"Item Id"|"Item URI"|"Dublin Core:Title"|"Dublin Core:Creator"|"Dublin Core:Date"|"Dublin Core:Coverage"|"Dublin Core:Description"|"Dublin Core:Publisher"|"Dublin Core:Subject"|"Dublin Core:Language"|"Dublin Core:Identifier"|"Dublin Core:Rights"|"Dublin Core:Contributor"|"Dublin Core:Source"|"Dublin Core:Type"|"Dublin Core:Relation"|"Dublin Core:Format"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Death Date"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Participants"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Institution location"|"Item Type Metadata:Institution type"|"Item Type Metadata:Media"|"Item Type Metadata:Institution Oblast"|"Item Type Metadata:Administrative District"|"Item Type Metadata:Email Body"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Location"|"Item Type Metadata:Transcription"|"Item Type Metadata:Local URL"|"Item Type Metadata:Original Format"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Duration"|"Item Type Metadata:Compression"|"Item Type Metadata:Producer"|"Item Type Metadata:Director"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Text"|"Item Type Metadata:Subject Line"|"Item Type Metadata:From"|"Item Type Metadata:To"|"Item Type Metadata:CC"|"Item Type Metadata:Host Institution"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Standards"|"Item Type Metadata:Objectives"|"Item Type Metadata:Materials"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:URL"|"Item Type Metadata:Event Type"|tags|file|itemType|collection|public|featured
123|https://gallery.sucho.org/items/show/123|"Круглий двір|The Round Court"||[unknown]||"One of the Seven Wonders of Sumy, the manor house ""Round Yard"" is a horse yard of the Nadarzhinsky-Golitsyn estate in the town of Trostyanets. In fact, it is not a round, but an oval construction with four towers, which combines elements of Gothic and Ukrainian baroque.|Одне із 7 чудес Сумщини, садиба-манеж Круглий двір, є кінним двором маєтку Надаржинських-Голіциних в місті Тростянець. Насправді це не кругла, а овальна конструкція з чотирма баштами, яка поєднує елементи готики та українського бароко."||"Architecture|Архитектура|Photographs|Фотографія"||"Original source: <a href=""https://discover.sm.ua/locations/usadba-kruglyy-dvor"">https://discover.sm.ua/locations/usadba-kruglyy-dvor</a>|Archived copy: <a href=""https://web.archive.org/web/20220501234415/https://discover.sm.ua/locations/usadba-kruglyy-dvor"">https://web.archive.org/web/20220501234415/https://discover.sm.ua/locations/usadba-kruglyy-dvor</a>"||"Tina Schneider"||||||||||||"Київ|Kyiv"|"Local history and cultural sites"||Kyiv|"Ки́ївська о́бласть|Kyiv Oblast"||||||||||||||||||||"Мандруй Україною|Discover Ukraine"|||||||||https://gallery.sucho.org/files/original/c7b8d6d3846f66c72cfe28a6bbb7ffd8.jpg|SUCHO|"Web Archived Objects"|1|0
309|https://gallery.sucho.org/items/show/309|"Намисто «баламути»|Balamuty (nacre necklace)"||[unknown]|unknown|"A nacre (mother of pearl) necklace made with hemp thread and white metal.|This item was curated by Julia Kelley in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Clothing and ornamentation|Одяг та орнамент|Jewelry|Прикрас"||"Original source: <a href=""https://honchar.org.ua/en/collections/detail/2819"">https://honchar.org.ua/en/collections/detail/2819</a>|Registration number: KH-17808"||"Kelley, Julia"||||||||||||"Київ|Kyiv"|Museums|||"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Музей Івана Гончара|Ivan Honchar Museum"|||||||||https://gallery.sucho.org/files/original/balamuty-kh17808.jpg|SUCHO|"Web Archived Objects"|1|0
221|https://gallery.sucho.org/items/show/221|"[Kyiv. Panorama over Dnieper river]"|[Unknown]|[unknown]|unknown|"Painting. Panorama over Dneper River."||"Art|Мистецтво|Painting|Живопис"||"Original source: <a href=""http://www.kyivhistorymuseum.org/en/museum-exhibition-center-museum-history-kyiv"">http://www.kyivhistorymuseum.org/en/museum-exhibition-center-museum-history-kyiv</a>"||"Mira Barka"||||||||||||"Київ|Kyiv"|Museums|||"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Музей історії міста Києва |The Kyiv History Museum"|||||||||https://gallery.sucho.org/files/original/bbeead029545b878ddc012aadf89cb84.jpg|SUCHO|"Web Archived Objects"|1|0
212|https://gallery.sucho.org/items/show/212|[Tryzub]||[unknown]|unknown|"[Tryzub. Early appearance of symbol of Ukraine. The trident carving was found in the remnants of the Tithe Church in Kyiv]"||"Sculpture|Скульптура"||"Original source: <a href=""https://nmiu.org/exposition/113-davnia-istoriia/256-ranni-slov-yani-ta-kijivska-rus"">https://nmiu.org/exposition/113-davnia-istoriia/256-ranni-slov-yani-ta-kijivska-rus</a>"||"Mira Barka"||||||||||||"Київ|Kyiv"|Museums|||"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Національний Музей Історії України|Nat͡sional′nyǐ Muzeǐ Istoriï Ukraïny"|||||||||https://gallery.sucho.org/files/original/ad4060f2769a65cee2202eec21941422.jpg|SUCHO|"Web Archived Objects"|1|0
134|https://gallery.sucho.org/items/show/134|"Драматическій театрь ""Соловцовь""|Drama Theatre ""Solovtsov"""||[unknown]|unknown|"Postcard of the building exterior of the National Academic Drama Theater named after Lesya Ukrainka (labeled as Drama Theatre ""Solovtsov"")."||"Architecture|Архитектура|Theater buildings|Театральні будівлі|Postcards|Листівки"|Ukrainian|"Original source: <a href=""https://lesyatheatre.com.ua/ukr/about/history"">https://lesyatheatre.com.ua/ukr/about/history</a>"||"Tina Schneider|Kiley Jolicoeur"||||||||||||"Київ|Kyiv"|Theaters||Kyiv|"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Національний академічний драматичний театр ім. Лесі Українки|National Academic Drama Theater named after Lesya Ukrainka"|||||||||https://gallery.sucho.org/files/original/a9aad11193939a81f8250fe5538c38f5.jpg|SUCHO|"Web Archived Objects"|1|0
84|https://gallery.sucho.org/items/show/84|"[Two gravestones in the Ushomyr Jewish Cemetery]"|"ESJF European Jewish Cemeteries Initiative"|[unknown]|unknown|"Two combined images of tombstones in the Ushomyr Jewish Cemetery (Korosten district) with inscriptions in Hebrew. "||"Cemeteries|Цвинтарі|Gravestones|Надгробки|Jewish people|Юдеї"|Hebrew|"Original source: <a href=""https://www.esjf-surveys.org/survey/ushomyr-jewish-cemetery/"">https://www.esjf-surveys.org/survey/ushomyr-jewish-cemetery</a>|Archived copy: <a href=""https://web.archive.org/web/20210919103141/https://www.esjf-surveys.org/survey/ushomyr-jewish-cemetery/"">https://web.archive.org/web/20210919103141/https://www.esjf-surveys.org/survey/ushomyr-jewish-cemetery/</a>"||"Tina Schneider|Kiley Jolicoeur"||"Local history and cultural sites"||||||||||"Київ|Kyiv"|"Local history and cultural sites"||Kyiv|"Київ (місто)|Kyiv (city)"||||||||||||||||||||"ESJF European Jewish Cemeteries Initiative"|||||||||https://gallery.sucho.org/files/original/0060cbedf489f8197c0d5fe60e3676d8.jpg|SUCHO|"Web Archived Objects"|1|0
27|https://gallery.sucho.org/items/show/27|"[Kyiv Zoo Giraffe Statue]"||[unknown]|unknown|"A 15 meter tall statue of a giraffe painted in the style of Sonia Delaunay."||"Art|Мистецтво|Sculpture|Скульптура|Animals|Тварини"||"Original source: <a href=""https://zoo.kiev.ua/en/homepage/"">https://zoo.kiev.ua/en/homepage/</a>"||"Kijas, Anna|Rakityanskaya, Anna|Kiley Jolicoeur"||||||||||||"Київ|Kyiv"|"Parks and natural areas"||Kyiv|"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Київський зоопарк|Kyiv Zoo"|||||||||https://gallery.sucho.org/files/original/d34d4a819343b345cad9737be073160f.jpg|SUCHO|"Web Archived Objects"|1|0
306|https://gallery.sucho.org/items/show/306|"Намисто 10 – початку 11 століття з підвісками-лунницями з села Юрківці|[Necklace from the 10th - early 11th century with moon pendants from the village of Yurkivtsi]"||"10th century - early 11th century"|900|"This necklace consists of three large silver moons, seven beads, four earrings, fragments of wire and silver plates, and the fragments of a plate bracelet. It was found in 1864 in Yurkivtsi, Vinnytsia Oblast.| До його складу входили: намисто з трьох великих срібних лунниць та семи намистин, чотири сережки, фрагменти дроту та срібної пластинки, а також фрагмент пластинчатого браслета. Ці прикраси могли належати представниці місцевої князівсько-боярської верхівки, вони датуються 10 – початком 11 століття.|This item was curated by J. Hamelin in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Clothing and ornamentation|Одяг та орнамент"||"Original source: <a href=""https://nmiu.org/archive-exhibit/2684-namisto-10-pochatku-11-stolittya-z-pidviskami-lunnitsyami-z-sela-yurkivtsi"">https://nmiu.org/archive-exhibit/2684-namisto-10-pochatku-11-stolittya-z-pidviskami-lunnitsyami-z-sela-yurkivtsi</a>"||"Hamelin, J"||||||||||||"Київ|Kyiv"|Museums|||"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Національний музей історії України|National Museum of the History of Ukraine"|||||||||https://gallery.sucho.org/files/original/necklack-with-moon-pendants.jpg|SUCHO|"Web Archived Objects"|1|0
187|https://gallery.sucho.org/items/show/187|"The Crystal Wall of Wailing"|"Абрамович, Марина |Abramovych, Maryna"|2021-10-06|2021|"An interactive memorial dedicated to the victims of Babyn Yar. "||"Monuments|Пам'ятники|Holocaust|Голоко́ст"||"Original source: <a href=""https://babynyar.org/en/news/453"">https://babynyar.org/en/news/453</a><quillbot-extension-portal></quillbot-extension-portal><quillbot-extension-portal></quillbot-extension-portal><quillbot-extension-portal></quillbot-extension-portal>"||"Madeline Gordon|Kiley Jolicoeur"|"Babyn Yar Memorial Center"|"Local history and cultural sites"||JPEG||||||||"Київ|Kyiv"|"Memorial sites"|||"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Меморіальний Центр Голокосту «бабин Яр»|Babyn Yar Holocaust Memorial Center"|||||||||https://gallery.sucho.org/files/original/02a9e3f3dcbff58875e60abdf2931d9a.jpg|SUCHO|"Web Archived Objects"|1|0
43|https://gallery.sucho.org/items/show/43|"Свідчення про Голодомор-геноцид 1932-1933: Шаповал Олександр Савович|Testimony of the Holodomor genocide of 1932-1933: Shapoval Oleksandr Savovych"|"Шаповал, Олександр Савович (interviewee)|Shapoval, Oleksandr Savovych (interviewee)|Вигодованець, Ольга Василівна (interviewer)|Vyhodovanet͡s′, Ol′ha Vasylivna (interviewer)|Артеменко, Лариса Олегівна (interviewer)|Artemenko, Larysa Olehivna (interviewer)"|"2018-08-20|2018 August 20"|2018|"An oral interview of Shapoval Alexander Savovich, a Holodomor survivor, recorded by Vyhodovanets′ Olga Vasylivna and Artemenko Larysa Olehivna in Kostiantynivka village, Smilyansky district, Cherkasy region.|Респондент: Шаповал Олександр Савович, 14.10.1925 р. н.
Місце запису: с. Костянтинівка Смілянський район Черкаської області.
Хто записав: Вигодованець Ольга Василівна, Артеменко Лариса Олегівна"||"Oral history|Усна історія|Holodomor|Голодомор"|Ukrainian|"Original source: <a href=""https://map.memorialholodomor.org.ua/testimony/shapoval-oleksandr-savovych-1925-r-n/"">https://map.memorialholodomor.org.ua/testimony/shapoval-oleksandr-savovych-1925-r-n/</a>"||"Rakityanskaya, Anna|Kiley Jolicoeur"||||||||||||"Київ|Kyiv"|||Kyiv|"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Національний музей Голодомору-геноциду|National Museum of the Holodomor-Genocide"|||||||||https://gallery.sucho.org/files/original/b9afa97709cd37997bfdedcefb93c3e2.jpg|SUCHO|"Web Archived Objects"|1|0
