﻿"Item Id"|"Item URI"|"Dublin Core:Title"|"Dublin Core:Creator"|"Dublin Core:Date"|"Dublin Core:Coverage"|"Dublin Core:Description"|"Dublin Core:Publisher"|"Dublin Core:Subject"|"Dublin Core:Language"|"Dublin Core:Identifier"|"Dublin Core:Rights"|"Dublin Core:Contributor"|"Dublin Core:Source"|"Dublin Core:Type"|"Dublin Core:Relation"|"Dublin Core:Format"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Death Date"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Participants"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Institution location"|"Item Type Metadata:Institution type"|"Item Type Metadata:Media"|"Item Type Metadata:Institution Oblast"|"Item Type Metadata:Administrative District"|"Item Type Metadata:Email Body"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Location"|"Item Type Metadata:Transcription"|"Item Type Metadata:Local URL"|"Item Type Metadata:Original Format"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Duration"|"Item Type Metadata:Compression"|"Item Type Metadata:Producer"|"Item Type Metadata:Director"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Text"|"Item Type Metadata:Subject Line"|"Item Type Metadata:From"|"Item Type Metadata:To"|"Item Type Metadata:CC"|"Item Type Metadata:Host Institution"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Standards"|"Item Type Metadata:Objectives"|"Item Type Metadata:Materials"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:URL"|"Item Type Metadata:Event Type"|tags|file|itemType|collection|public|featured
144|https://gallery.sucho.org/items/show/144|"Чарівні миттєвості зими|Magical moments of winter"|"Зіньковської, Юлії|Zin′kovs′koï, I͡Uliï "|"2022-02|2022 February"|2022|"A painting of two birds perching on a tree on a snowy day. Taken from the winter exhibition of drawings by I͡Uliï Zin′kovs′koï,  a resident of the village of Stritenko.|Зимову виставку малюнків мешканки села Стрітенка –  Юлії Зіньковської."||"Art|Мистецтво|Painting|Живопис"||"Original source: <span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://volnomuseum.wordpress.com/2022/02/14/%d1%87%d0%b0%d1%80%d1%96%d0%b2%d0%bd%d1%96-%d0%bc%d0%b8%d1%82%d1%82%d1%94%d0%b2%d0%be%d1%81%d1%82%d1%96-%d0%b7%d0%b8%d0%bc%d0%b8/&quot;}"" data-sheets-userformat=""{&quot;2&quot;:13057,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0,&quot;15&quot;:&quot;Arial&quot;,&quot;16&quot;:10}"" data-sheets-hyperlink=""https://volnomuseum.wordpress.com/2022/02/14/%d1%87%d0%b0%d1%80%d1%96%d0%b2%d0%bd%d1%96-%d0%bc%d0%b8%d1%82%d1%82%d1%94%d0%b2%d0%be%d1%81%d1%82%d1%96-%d0%b7%d0%b8%d0%bc%d0%b8/""><a class=""in-cell-link"" href=""https://volnomuseum.wordpress.com/2022/02/14/%d1%87%d0%b0%d1%80%d1%96%d0%b2%d0%bd%d1%96-%d0%bc%d0%b8%d1%82%d1%82%d1%94%d0%b2%d0%be%d1%81%d1%82%d1%96-%d0%b7%d0%b8%d0%bc%d0%b8/"" target=""_blank"" rel=""noopener"">https://volnomuseum.wordpress.com/2022/02/14/%d1%87%d0%b0%d1%80%d1%96%d0%b2%d0%bd%d1%96-%d0%bc%d0%b8%d1%82%d1%82%d1%94%d0%b2%d0%be%d1%81%d1%82%d1%96-%d0%b7%d0%b8%d0%bc%d0%b8/</a></span>"||"Barış 'Barry' Akgün"||||||||||||"Волнова́ха|Volnovakha"|Museums||Donetsk|"Донецька область|Donetsk Oblast"||||||||||||||||||||"Волноваський краєзнавчий музей|Volnovas′kyǐ krai͡eznavchyǐ muzeǐ"|||||||||https://gallery.sucho.org/files/original/b458d0c426f418cb5215eff27e29c873.jpg|SUCHO|"Web Archived Objects"|1|0
208|https://gallery.sucho.org/items/show/208|"Гуцулка|[Hutsulka]"|"Манайло, Ф. "|1924|1924|"A woman dressed in a traditional Hutsul dress, carrying a basket on her right side and a ceramic vase on her left."||"Clothing and ornamentation|Одяг та орнамент|Art|Мистецтво|Painting|Живопис"|Ukrainian|"Original source:<a href=""https://bokshaymuseum.com.ua/""> https://bokshaymuseum.com.ua/</a>"||"Julia Dunford"|https://bokshaymuseum.com.ua/collection/?c=ZH&m=ABCD|"Art museums and galleries"||"paper, tempera, 32x25 cm."||||||||"Ужгород|Uzhorod"|Museums|||"Закарпатська область|Zakarpattia Oblast"|||||||"paper, tempera."|"32x25 cm."||||||||||||"Закарпатський Обласний Художній Музей Імені Й. Бокшая|Zakarpats′kyǐ Oblasnyǐ Khudoz͡hniǐ Muzeǐ Imeni Ǐ. Bokshai͡a"|||||||||https://gallery.sucho.org/files/original/2d7d26540eb81dd686634009ec1a642c.jpg|SUCHO|"Web Archived Objects"|1|0
169|https://gallery.sucho.org/items/show/169|"Волинянка|A girl from Volyn"|"Мартьіненко, Надежда|Mart′inenko Nadez͡hda"|"2010|2010"|2010|"A Volyn girl with a wreath. Part of a larger exhibition titled: ""Wreath - Crown - Cap.""|Волинянка. Виставка ""Вінок - Вінець - Очіпок"""||"Art|Мистецтво|Painting|Живопис"||"Original source: <a href=""http://www.history.odessa.ua/exhibitions/ex4.htm"">http://www.history.odessa.ua/exhibitions/ex4.htm</a>"||"Mira Barka"||||||||||||"Одесса|Odesa "|Museums|||"Оде́ська о́бласть|Odesa Oblast"||||||||||||||||||||"Одесский историко-краеведческий музей|Odesa Museum of Regional History"|||||||||https://gallery.sucho.org/files/original/d2cc4bad741358a24611e86b0156f985.jpg|SUCHO|"Web Archived Objects"|1|0
170|https://gallery.sucho.org/items/show/170|"Полтавська наречена|Poltava bride"|"Мартьіненко, Надежда|Mart′inenko Nadez͡hda"|[unknown]|unknown|"A bride from Poltava wearing a crown. Part of a larger exhibition titled: ""Wreath - Crown - Cap.""|Полтавська наречена. Виставка ""Вінок - Вінець - Очіпок"""||"Art|Мистецтво|Painting|Живопис"||"Original source: <a href=""http://www.history.odessa.ua/exhibitions/ex4.htm"">http://www.history.odessa.ua/exhibitions/ex4.htm</a>"||"Mira Barka"||||||||||||"Одесса|Odesa"|Museums|||"Оде́ська о́бласть|Odesa Oblast"||||||||||||||||||||"Одесский историко-краеведческий музей|Odesa Museum of Regional History"|||||||||https://gallery.sucho.org/files/original/cfab4b49ae64a6446b9ac833b1a278c0.jpg|SUCHO|"Web Archived Objects"|1|0
171|https://gallery.sucho.org/items/show/171|"Стара Гуцулка|Elderly Hutsul Woman"|"Мартьіненко, Надежда|Mart′inenko Nadez͡hda"|2011|2011|"Painting of an elderly woman from the Hutsul region with a traditional cap. Part of a larger exhibition titled: ""Wreath - Crown - Cap.""|Стара Гуцулка. Виставка ""Вінок - Вінець - Очіпок"""||"Art|Мистецтво|Painting|Живопис"||"Original source: <a href=""http://www.history.odessa.ua/exhibitions/ex4.htm"">http://www.history.odessa.ua/exhibitions/ex4.htm</a>"||"Mira Barka"||||||||||||"Одесса|Odesa"|Museums|||"Оде́ська о́бласть|Odesa Oblast"||||||||||||||||||||"Одесский историко-краеведческий музей|Odesa Museum of Regional History"|||||||||https://gallery.sucho.org/files/original/04d96fd6f6436e3cb332ef3da3f64f58.jpg|SUCHO|"Web Archived Objects"|1|0
75|https://gallery.sucho.org/items/show/75|"Віртуальна екскурсія Національний музей історії України|Virtual Tour National Museum of the History of Ukraine"|"Національний музей історії України"|[2016]|2016|"A 3D virtual tour of the National Museum of the History of Ukraine - The historical museum welcomes you! On 4 floors, the history from the appearance of the first man to the present is reproduced. About 850,000 unique exhibits illustrating the path of Ukrainians and telling about its past and present. Be curious, learn and reinterpret history.|віртуальна екскурсія - Вас вітає історичний музей! На 4 поверхах відтворено історію від появи першої людини до сьогодення. Близько 850000 укікальних експонатів, що ілюструють шлях українців та розповідають про його минуле та теперішнє. цікавтеся, пізнавайте та переосмислюйте історію.
"||"Museums|Музеї"|Ukrainian|"Original Source: <a href=""http://virtual.nmiu.org/"">http://virtual.nmiu.org/</a>"||"O'Keefe, Colleen|Kiley Jolicoeur"||||||||||||"Київ|Kyiv"|Museums||Kyiv|"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Національний музей історії України|National Museum of the History of Ukraine"|||||||||https://gallery.sucho.org/files/original/83b9b66d9434f2fb14673f01032650af.png|SUCHO|"Web Archived Objects"|1|0
98|https://gallery.sucho.org/items/show/98|"Концерт|Concert"|"Олександрівна, Неледва Галина|Oleksandrivna, Neledva Halyna "|1979|1979|"""Concert"" is a painting dedicated to the importance of art and artistic work. It depicts musicians performing in a secret or underground location to escape from the ideological principles of socialist realism.|""Концерт"" присвячений значимості мистецтва і художньої праці. Активну творчу молодь, що зібралась на камерному концерті для репрезентації неформального мистецтва, можна вважати інтелектуальним генофондом, що інтегрувався в суспільні процеси своєї доби і заклав підвалини культурного портрету модерної України."||"Art|Мистецтво|Painting|Живопис|Musicians|Музиканти"||"Original source: <span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;http://vereschagin.com.ua/ru/vystavki/muzejna-skarbniczya.html&quot;}"" data-sheets-userformat=""{&quot;2&quot;:1325825,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0,&quot;14&quot;:{&quot;1&quot;:2,&quot;2&quot;:1136076},&quot;15&quot;:&quot;Arial&quot;,&quot;16&quot;:10,&quot;21&quot;:1,&quot;23&quot;:1}"" data-sheets-hyperlink=""http://vereschagin.com.ua/ru/vystavki/muzejna-skarbniczya.html""><a class=""in-cell-link"" href=""http://vereschagin.com.ua/ru/vystavki/muzejna-skarbniczya.html"" target=""_blank"" rel=""noopener"">http://vereschagin.com.ua/ru/vystavki/muzejna-skarbniczya.html</a></span>"||"Barış 'Barry' Akgün|Kiley Jolicoeur"||||||||||||"Миколаїв|Mykolaiv"|Museums||Mykolaiv|"Микола́ївська о́бласть|Mykolaiv Oblast"||||||||||||||||||||"Миколаївський обласний художній музей імени В.В. Верещагіна|V. V. Vereshchagin Mykolaiv Art Museum"|||||||||https://gallery.sucho.org/files/original/e5371f4b1a644968b41b89a45b24c365.jpg|SUCHO|"Web Archived Objects"|1|0
94|https://gallery.sucho.org/items/show/94|"хата зі с. Либохора Сколівського р-ну|A hut from the village in the Lybokhora Skolivs'kyi district"|"Пович, Стефан; Удич, Фесіо (Федір)|Povych, Stefan; Udych, Fesio (Fedir)"|1749|1749|"A text carved in Cyrillic across its entire surface states that this house was built in 1749 by Stefan Povych and his sons, and the master was Fesio (Fedir) Udych. From the outside, the architectural monument is also interesting for its restrained exquisite artistic decoration.|по всій його площині кирилицею вирізьблений текст про те, що цей будинок у 1749 році звів Стефан Пович із синами, а майстром був Фесіо (Федір) Удич. Зовні пам’ятка архітектури цікава ще своїм стриманим вишуканим мистецьким оздобленням."||"Architecture|Архитектура|Photographs|Фотографія"||"Original souce: <span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://lvivskansen.org/en/archive/hata-1749-r/&quot;}"" data-sheets-userformat=""{&quot;2&quot;:1325825,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0,&quot;14&quot;:{&quot;1&quot;:2,&quot;2&quot;:1136076},&quot;15&quot;:&quot;Arial&quot;,&quot;16&quot;:10,&quot;21&quot;:1,&quot;23&quot;:1}"" data-sheets-hyperlink=""https://lvivskansen.org/en/archive/hata-1749-r/""><a class=""in-cell-link"" href=""https://lvivskansen.org/en/archive/hata-1749-r/"" target=""_blank"" rel=""noopener"">https://lvivskansen.org/en/archive/hata-1749-r/</a></span>"||"Barış 'Barry' Akgün|Kiley Jolicoeur"||||||||||||"Львів|Lviv"|Museums||Lviv|"Льві́вська о́бласть|Lviv Oblast"||||||||||||||||||||"Музей народної архітектури та побуту у Львові імені Климентія Шептицького|Clementii Sheptytskyi Museum of Folk Architecture and Rural Life"|||||||||https://gallery.sucho.org/files/original/db076b8008536b01ba460e6fdea1d686.jpg|SUCHO|"Web Archived Objects"|1|0
159|https://gallery.sucho.org/items/show/159|"Петриківський Ранок|Petrykivka Morning"|"Рибак , Наталія|Rybak , Natalii͡a"|1980-1990|1980|"A painting of a rooster by Natalii͡a Rybak created in the Petrykivka style."||"Art|Мистецтво|Painting|Живопис"||"Original Source: <a href=""http://artmuseum.dp.ua/?p=8188"">http://artmuseum.dp.ua/?p=8188</a>"||"Xenia Goldtmann"||||||||||||"Дніпро|Dnipro"|Museums|||"Дніпропетро́вська о́бласть|Dnipropetrovsk Oblast"||||||||||||||||||||"Дніпровський художній музей|Dnipro Art Museum"|||||||||https://gallery.sucho.org/files/original/93bc4439df499f2337cd63acc3f71d69.jpg|SUCHO|"Web Archived Objects"|1|0
158|https://gallery.sucho.org/items/show/158|"Несе Галя воду|Halya is carrying water"|"Рибак, Наталія |Rybak, Natalii͡a "|[unknown]|unknown|"A painting of a woman carrying water created in the style of Petrykivka, a traditional Ukrainian decorative painting style. The theme is related to a Ukrainian folk song, ""Несе Галя воду"" (Nese Halya vodu)."||"Art|Мистецтво|Painting|Живопис"||"Original source: <a href=""http://artmuseum.dp.ua/?p=8188"" target=""_blank"" rel=""noopener"">http://artmuseum.dp.ua/?p=8188</a>"||"Xenia Goldtmann"|http://artmuseum.dp.ua/?p=8188|||||||||||"Дніпро|Dnipro"|Museums|||"Дніпропетро́вська о́бласть|Dnipropetrovsk Oblast"||||||||||||||||||||"Дніпровський художній музей|Dnipro Art Museum "|||||||||https://gallery.sucho.org/files/original/4649b05f97c269518261f0882667a401.jpg|SUCHO|"Web Archived Objects"|1|0
