﻿"Item Id"|"Item URI"|"Dublin Core:Title"|"Dublin Core:Creator"|"Dublin Core:Date"|"Dublin Core:Coverage"|"Dublin Core:Description"|"Dublin Core:Publisher"|"Dublin Core:Subject"|"Dublin Core:Language"|"Dublin Core:Identifier"|"Dublin Core:Rights"|"Dublin Core:Contributor"|"Dublin Core:Source"|"Dublin Core:Type"|"Dublin Core:Relation"|"Dublin Core:Format"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Death Date"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Participants"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Institution location"|"Item Type Metadata:Institution type"|"Item Type Metadata:Media"|"Item Type Metadata:Institution Oblast"|"Item Type Metadata:Administrative District"|"Item Type Metadata:Email Body"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Location"|"Item Type Metadata:Transcription"|"Item Type Metadata:Local URL"|"Item Type Metadata:Original Format"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Duration"|"Item Type Metadata:Compression"|"Item Type Metadata:Producer"|"Item Type Metadata:Director"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Text"|"Item Type Metadata:Subject Line"|"Item Type Metadata:From"|"Item Type Metadata:To"|"Item Type Metadata:CC"|"Item Type Metadata:Host Institution"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Standards"|"Item Type Metadata:Objectives"|"Item Type Metadata:Materials"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:URL"|"Item Type Metadata:Event Type"|tags|file|itemType|collection|public|featured
85|https://gallery.sucho.org/items/show/85|"Яєчко |A little egg"|"Кальнінг, А.|Kal′ninh, A.|Вовка, Р. |Vovka, R. "|1922|1922|"Children's illustrated book cover depicting a flowered border around an older man and woman looking at a chicken between them."|"Одеса: 3-я Державна Друкарня-Літографія|Odesa: 3-i͡a Derz͡havna Drukarni͡a-Litohrafii͡a"|"Literature|Література|Children|Дітлахи"|Ukrainian|"Original source: <a href=""https://chl.kiev.ua/Default.aspx?id=10106"">https://chl.kiev.ua/Default.aspx?id=10106</a>"||"Tina Schneider|Kiley Jolicoeur"||Libraries||||||||||"Київ|Kyiv"|Libraries||Kyiv|"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Національна бібліотека України для дітей|National Library of Ukraine for Children"|||||||||https://gallery.sucho.org/files/original/60218cd5f0c3e9a1cd3ad46ab6d647a9.jpg|SUCHO|"Web Archived Objects"|1|0
47|https://gallery.sucho.org/items/show/47|"Шевченківське свято|Shevchenko Fest "|"Бойчук, Михайло Львович|Boǐchuk, Mykhaǐlo L′vovych"|1920|1920|"A poster for Shevchenko Fest created by Mykhaǐlo Boǐchuk. 1920, Kyiv.|Плакат. Шевченківське свято. Художник М. Бойчук. 1920 р. Київ."||"Art|Мистецтво|Literature|Література"||"Original Source: <a href=""https://nmiu.org/index.php/fondy-muzeiu/obrazotvorche-mystetstvo/plakaty?plakati-2"">https://nmiu.org/index.php/fondy-muzeiu/obrazotvorche-mystetstvo/plakaty?plakati-2</a>"||"O'Keefe, Colleen|Kijas, Anna|Rakityanskaya, Anna|Kiley Jolicoeur"||||||||||||"Київ|Kyiv"|Museums||Kyiv|"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Національний музей історії України|National Museum of the History of Ukraine"|||||||||https://gallery.sucho.org/files/original/5de3052bd1c28d74887025516b3237bf.jpg|SUCHO|"Web Archived Objects"|1|1
320|https://gallery.sucho.org/items/show/320|"Силянка|Women’s Pletenka"||[1901-1980]|1900|"A handmade women’s necklace. Made from wool and strands of glass beads woven into a geometric pattern.|тканина вовняна / бісер скляний. ручне виконання.|This item was curated by Ginger Prevost in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Clothing and ornamentation|Одяг та орнамент|
 Jewelry|Прикрас|Weaving|Плетіння"||"Original source: <a href=""https://honchar.org.ua/en/collections/detail/2848"">https://honchar.org.ua/en/collections/detail/2848</a>|Registration number: KH-7353"||"Prevost, Ginger"||||||||||||"Київ|Kyiv"|Museums|||"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Музей Івана Гончара|Ivan Honchar Museum"|||||||||https://gallery.sucho.org/files/original/womens_pletenka.jpeg|SUCHO|"Web Archived Objects"|1|0
310|https://gallery.sucho.org/items/show/310|"Силянка|Silyanka necklace"|"Уткіна, Олена|Utkina, Olena"|2013|2013|"A silyanka necklace handmade with interwoven glass beads and white metal. Traditionally worn as a choker, it often complemented other jewelry pieces. It could also be worn as a hair piece.  This necklace originated in Podilia.|This item was curated by Julia Kelley and Summer Pescinski in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Clothing and ornamentation|Одяг та орнамент|Jewelry|Прикрас"||"Original source: <a href=""https://honchar.org.ua/collections/detail/3012"">https://honchar.org.ua/collections/detail/3012</a>|Registration number: KH-22464"||"Kelley, Julia|Pescinski, Summer"||||||||||||"Київ|Kyiv"|Museums|||"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Музей Івана Гончара|Ivan Honchar Museum"|||||||||https://gallery.sucho.org/files/original/silyanka-kh22464.jpg|SUCHO|"Web Archived Objects"|1|0
334|https://gallery.sucho.org/items/show/334|"Сережки|Earrings"||"Second half of the 19th century"|1850|"Silver-colored flower earrings with a bead of red colored glass in the center. From the Poltava region.|This item was curated by L. Vornehm in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Clothing and ornamentation|Одяг та орнамент|Jewelry|Прикрас"||"Original source: <a href=""https://honchar.org.ua/en/collections/detail/3011"">https://honchar.org.ua/en/collections/detail/3011</a>|Registration number: КН-18479"||"Vornehm, L."||||||||||||"Київ|Kyiv"|Museums|||"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Музей Івана Гончара|Ivan Honchar Museum"|||||||||https://gallery.sucho.org/files/original/earrings_line43.jpeg|SUCHO|"Web Archived Objects"|1|0
333|https://gallery.sucho.org/items/show/333|"Сережки|Earrings"||"Middle of the 20th century"|1950|"White metal floral-pattern earrings made through casting/engraving.|This item was curated by L. Vornehm in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Clothing and ornamentation|Одяг та орнамент|Jewelry|Прикрас"||"Original source: <a href=""https://honchar.org.ua/en/collections/detail/2946"">https://honchar.org.ua/en/collections/detail/2946</a>|Registration number: КН-12441"||"Vornehm, L."||||||||||||"Київ|Kyiv"|Museums|||"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Музей Івана Гончара|Ivan Honchar Museum"|||||||||https://gallery.sucho.org/files/original/earrings_line42.jpeg|SUCHO|"Web Archived Objects"|1|0
43|https://gallery.sucho.org/items/show/43|"Свідчення про Голодомор-геноцид 1932-1933: Шаповал Олександр Савович|Testimony of the Holodomor genocide of 1932-1933: Shapoval Oleksandr Savovych"|"Шаповал, Олександр Савович (interviewee)|Shapoval, Oleksandr Savovych (interviewee)|Вигодованець, Ольга Василівна (interviewer)|Vyhodovanet͡s′, Ol′ha Vasylivna (interviewer)|Артеменко, Лариса Олегівна (interviewer)|Artemenko, Larysa Olehivna (interviewer)"|"2018-08-20|2018 August 20"|2018|"An oral interview of Shapoval Alexander Savovich, a Holodomor survivor, recorded by Vyhodovanets′ Olga Vasylivna and Artemenko Larysa Olehivna in Kostiantynivka village, Smilyansky district, Cherkasy region.|Респондент: Шаповал Олександр Савович, 14.10.1925 р. н.
Місце запису: с. Костянтинівка Смілянський район Черкаської області.
Хто записав: Вигодованець Ольга Василівна, Артеменко Лариса Олегівна"||"Oral history|Усна історія|Holodomor|Голодомор"|Ukrainian|"Original source: <a href=""https://map.memorialholodomor.org.ua/testimony/shapoval-oleksandr-savovych-1925-r-n/"">https://map.memorialholodomor.org.ua/testimony/shapoval-oleksandr-savovych-1925-r-n/</a>"||"Rakityanskaya, Anna|Kiley Jolicoeur"||||||||||||"Київ|Kyiv"|||Kyiv|"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Національний музей Голодомору-геноциду|National Museum of the Holodomor-Genocide"|||||||||https://gallery.sucho.org/files/original/b9afa97709cd37997bfdedcefb93c3e2.jpg|SUCHO|"Web Archived Objects"|1|0
42|https://gallery.sucho.org/items/show/42|"Свідчення про Голодомор-геноцид 1932-1933: Ткаченко Василь Федорович|Testimony of the Holodomor genocide of 1932-1933: Vasyl′ Fedorovych Tkachenko"|"Ткаченко, Василь Федорович (interviewee)|Tkachenko, Vasyl′ Fedorovych (interviewee)|Поліщук, Сергій (interviewer)|Polishchuk, Serhiǐ (interviewer)"|"[Before 1933]"|1933|"A story of Vasyl′ Tkachenko, a Hodomor victim, told by his great-grandson Vasyl′ Fedorovych Tkachenko, recorded by Serhiǐ Polishchuk in the Korobchyne village, Novomyrhorod district, Kirovohrad region.|Жертва більшовицького Голодомору. 
Місце запису: cело Коробчине Новомиргородський район Кіровоградська область
Хто передав:  Сергій Поліщук
Респондент: Ткаченко Василь Федорович."||"Oral history|Усна історія|Holodomor|Голодомор"|Ukrainian|"Original source: <a href=""https://map.memorialholodomor.org.ua/testimony/tkachenko-vasyl-fedorovych/"">https://map.memorialholodomor.org.ua/testimony/tkachenko-vasyl-fedorovych/</a>"||"Rakityanskaya, Anna|Kiley Jolicoeur"||||||||||||"Київ|Kyiv"|||Kyiv|"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Національний музей Голодомору-геноциду|National Museum of the Holodomor-Genocide"|||||||||https://gallery.sucho.org/files/original/56f78c160dc6ada6bfea7d8709b6afe1.jpg|SUCHO|"Web Archived Objects"|1|0
295|https://gallery.sucho.org/items/show/295|"Портрет дівчини у вінку|Portrait of a Girl Wearing a Flower Crown"|"Ярмоленко, Панас|I͡Armolenko, Panas"|[1886-1953]|1886|"This oil folk painting on fabric by Jarmolenko Panas displays a young woman wearing a traditional “Vinok” flower crown. These crowns were worn by women of marital age to signify purity.|This item was curated by Anastasia Bourassa in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Art|Мистецтво|Painting|Живопис"||"Original source: <a href=""https://honchar.org.ua/collections/detail/2759"">https://honchar.org.ua/collections/detail/2759</a>|Registration number: KH-11217"||"Bourassa, Anastasia"||||||||||||"Київ|Kyiv"|Museums|||"Київська область|Kyiv Oblast"||||||||||||||||||||"Музей Івана Гончара|Ivan Honchar Museum"|||||||||https://gallery.sucho.org/files/original/painting-honchar-kh11217.jpg|SUCHO|"Web Archived Objects"|1|0
77|https://gallery.sucho.org/items/show/77|"Портрет гетьмана Богдана Хмельницького|Portrait of Hetman Bohdan Khmel′nyt͡s′kyǐ"||"1700-1799|XVIII century"|1700|"Portrait of Bohdan Khmel′nyt͡s′kyǐ′, who served as Hetman of the Zaporozhian Host. Format: canvas, oil.|Портрет гетьмана Богдана Хмельницького. Полотно, олія"||"Art|Мистецтво|Painting|Живопис"|Ukrainian|"Original source: <a href=""https://nmiu.org/index.php/fondy-muzeiu/obrazotvorche-mystetstvo/maliarstvo?malyarstvo-2-2-2-2-2-2-2"">https://nmiu.org/index.php/fondy-muzeiu/obrazotvorche-mystetstvo/maliarstvo?malyarstvo-2-2-2-2-2-2-2</a>"||"Kiley Jolicoeur"||||||||||||"Київ|Kyiv"|Museums||Kyiv|"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Національний музей історії України|National Museum of the History of Ukraine"|||||||||https://gallery.sucho.org/files/original/bb78cea83e96d9189d41acaf5daa490f.jpg|SUCHO|"Web Archived Objects"|1|0
