﻿"Item Id"|"Item URI"|"Dublin Core:Title"|"Dublin Core:Creator"|"Dublin Core:Date"|"Dublin Core:Coverage"|"Dublin Core:Description"|"Dublin Core:Publisher"|"Dublin Core:Subject"|"Dublin Core:Language"|"Dublin Core:Identifier"|"Dublin Core:Rights"|"Dublin Core:Contributor"|"Dublin Core:Source"|"Dublin Core:Type"|"Dublin Core:Relation"|"Dublin Core:Format"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Death Date"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Participants"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Institution location"|"Item Type Metadata:Institution type"|"Item Type Metadata:Media"|"Item Type Metadata:Institution Oblast"|"Item Type Metadata:Administrative District"|"Item Type Metadata:Email Body"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Location"|"Item Type Metadata:Transcription"|"Item Type Metadata:Local URL"|"Item Type Metadata:Original Format"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Duration"|"Item Type Metadata:Compression"|"Item Type Metadata:Producer"|"Item Type Metadata:Director"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Text"|"Item Type Metadata:Subject Line"|"Item Type Metadata:From"|"Item Type Metadata:To"|"Item Type Metadata:CC"|"Item Type Metadata:Host Institution"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Standards"|"Item Type Metadata:Objectives"|"Item Type Metadata:Materials"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:URL"|"Item Type Metadata:Event Type"|tags|file|itemType|collection|public|featured
297|https://gallery.sucho.org/items/show/297|"Котильйон|Cotillion"||"Early 20th century"|1900|" A woven beaded accessory, classified as a beaded pendant.|This item was curated by Sydney Deblois-Hill in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Clothing and Ornamentation|Одяг та орнамент|Jewelry|прикрас|Weaving|Плетіння"||"Original source: <a href=""https://honchar.org.ua/en/collections/detail/2865"">https://honchar.org.ua/en/collections/detail/2865</a>|Registration number: KH-7358"||"Deblois-Hill, Sydney"||||||||||||"Київ|Kyiv"|Museums|||"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Музей Івана Гончара|Ivan Honchar Museum"|||||||||https://gallery.sucho.org/files/original/cotillion_ornament.jpeg|SUCHO|"Web Archived Objects"|1|0
320|https://gallery.sucho.org/items/show/320|"Силянка|Women’s Pletenka"||[1901-1980]|1900|"A handmade women’s necklace. Made from wool and strands of glass beads woven into a geometric pattern.|тканина вовняна / бісер скляний. ручне виконання.|This item was curated by Ginger Prevost in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Clothing and ornamentation|Одяг та орнамент|
 Jewelry|Прикрас|Weaving|Плетіння"||"Original source: <a href=""https://honchar.org.ua/en/collections/detail/2848"">https://honchar.org.ua/en/collections/detail/2848</a>|Registration number: KH-7353"||"Prevost, Ginger"||||||||||||"Київ|Kyiv"|Museums|||"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Музей Івана Гончара|Ivan Honchar Museum"|||||||||https://gallery.sucho.org/files/original/womens_pletenka.jpeg|SUCHO|"Web Archived Objects"|1|0
329|https://gallery.sucho.org/items/show/329|"Вінок з конваліями|Flower Crown with Lilies of the Valley"||"20th century"|1900|"This 20th century Ukrainian flower crown originated in Podilla.  It was hand made using wire, paper, and encaustic painting with wax.  It is a beautiful depiction of lilies of the valley  woven into a crown.  In Ukraine, the lily is symbolic of innocence and is dedicated to the Virgin Mary.  Because of this, It was not uncommon for these flower crowns to be worn at weddings by women, symbolizing purity as they entered their marriage.|This item was curated by Summer Pescinski in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Clothing and ornamentation|Одяг та орнамент|Jewelry|Прикрас"||"Original source: <a href=""https://honchar.org.ua/collections/detail/2837"">https://honchar.org.ua/collections/detail/2837</a>|Registration number: НДФ-5442/1"||"Pescinski, Summer"||||||||||||"Київ|Kyiv"|Museums|||"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Музей Івана Гончара|Ivan Honchar Museum"|||||||||https://gallery.sucho.org/files/original/flowercrown_liliesofthevalley.jpeg|SUCHO|"Web Archived Objects"|1|0
330|https://gallery.sucho.org/items/show/330|"Вінок весільний|Wedding flower crown"||"First half of the 20th century"|1900|"A white flower crown with small pink and blue flowers for a wedding|біла квіткова корона з маленькими рожевими та блакитними квітами для весілля.|This item was curated by Georgia Power in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Clothing and ornamentation|Одяг та орнамент|Jewelry|Прикрас"||"Original source: <a href=""https://honchar.org.ua/en/collections/detail/2836"">https://honchar.org.ua/en/collections/detail/2836</a>|Registration number: НДФ-4779/1"||"Power, Georgia"||||||||||||"Київ|Kyiv"|Museums|||"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Музей Івана Гончара|Ivan Honchar Museum"|||||||||https://gallery.sucho.org/files/original/weddingflowercrown_line35.jpeg|SUCHO|"Web Archived Objects"|1|0
333|https://gallery.sucho.org/items/show/333|"Сережки|Earrings"||"Middle of the 20th century"|1950|"White metal floral-pattern earrings made through casting/engraving.|This item was curated by L. Vornehm in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Clothing and ornamentation|Одяг та орнамент|Jewelry|Прикрас"||"Original source: <a href=""https://honchar.org.ua/en/collections/detail/2946"">https://honchar.org.ua/en/collections/detail/2946</a>|Registration number: КН-12441"||"Vornehm, L."||||||||||||"Київ|Kyiv"|Museums|||"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Музей Івана Гончара|Ivan Honchar Museum"|||||||||https://gallery.sucho.org/files/original/earrings_line42.jpeg|SUCHO|"Web Archived Objects"|1|0
289|https://gallery.sucho.org/items/show/289|"Вінок весільний «з парусами»|Wedding flower crown 'with sails'"||1956|1956|"This Ukrainian wedding flower crown is made of paper, cotton fabric, paraffin, and wire. It was created in 1956 in Osichki of the Podilsk Raion of the Odesa Oblast.|This item was curated by Gianna Bauer in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities,  a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||||"Original source: <a href=""https://honchar.org.ua/en/collections/detail/2832"">https://honchar.org.ua/en/collections/detail/2832</a>|Registration number: KH-15486/1"||"Bauer, Gianna"||||||||||||"Київ|Kyiv"|Museums|||"Kyiv Oblast"||||||||||||||||||||"Музей Івана Гончара|Ivan Honchar Museum"|||||||||https://gallery.sucho.org/files/original/wedding_flower_crown_KH-15486.jpg|SUCHO|"Web Archived Objects"|1|0
276|https://gallery.sucho.org/items/show/276|"Історико-етнографічний мистецький альбом Гончара І.М. «Україна та Українці». Том «Полтавщина»|The historical ethnographic art album by Ivan Honchar 'Ukraine and Ukrainians'. Volume 'Poltava region'"|"Гончар, Іван |Honchar, Ivan"|"late 1960s - early 1990s"|1965|"An image from Ivan Honchar's Historical Ethnographic Art Album, 'Ukraine and Ukrainians,' volume 'Poltava region.' Ivan Honchar Museum, https://honchar.org.ua/en/collections/detail/3070. "||"Art|Мистецтво|Books|Photographs|Фотографія|Clothing and ornamentation|Одяг та орнамент|Книги"|Ukrainian|"Original source: <a href=""https://honchar.org.ua/collections/detail/3070"">https://honchar.org.ua/collections/detail/3070</a>|Registration number: КН-12737/1-12737/83"||||||||||||||"Київ|Kyiv"|Museums|||"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Музей Івана Гончара|Ivan Honchar Museum"|||||||||https://gallery.sucho.org/files/original/93561f2423826ba67a32843aa478f3ae.png|SUCHO|"Web Archived Objects"|1|0
316|https://gallery.sucho.org/items/show/316|"Історико-етнографічний мистецький альбом Гончара І.М. «Україна та Українці». Том «Полтавщина»|Historical Ethnographic Art Album of 'Ukraine and Ukrainians,' volume 'Poltava region'"|"Гончар, Іван|Honchar, Ivan"|"late 1960s - early 1990s"|1965|"An album of art and photographs created by Ivan Hochar.  It contains pictures of art and ethnographic information of the Poltava region, its people, and its culture. Part of a larger collection of volumes showing Ukraine and its people.|This item was curated by Nicholas Sullivan in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Art|Мистецтво|Books|Photographs|Фотографія|Clothing and ornamentation|Одяг та орнамент|Книги"|Ukrainian|"Original source: <a href=""https://honchar.org.ua/en/collections/detail/3070"">https://honchar.org.ua/en/collections/detail/3070</a>|Registration number: КН-12737/1-12737/83"||"Sullivan, Nicholas"||||||||||||"Київ|Kyiv"|Museums|||"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Музей Івана Гончара|Ivan Honchar Museum"|||||||||https://gallery.sucho.org/files/original/ethnographic_album.jpeg|SUCHO|"Web Archived Objects"|1|0
310|https://gallery.sucho.org/items/show/310|"Силянка|Silyanka necklace"|"Уткіна, Олена|Utkina, Olena"|2013|2013|"A silyanka necklace handmade with interwoven glass beads and white metal. Traditionally worn as a choker, it often complemented other jewelry pieces. It could also be worn as a hair piece.  This necklace originated in Podilia.|This item was curated by Julia Kelley and Summer Pescinski in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Clothing and ornamentation|Одяг та орнамент|Jewelry|Прикрас"||"Original source: <a href=""https://honchar.org.ua/collections/detail/3012"">https://honchar.org.ua/collections/detail/3012</a>|Registration number: KH-22464"||"Kelley, Julia|Pescinski, Summer"||||||||||||"Київ|Kyiv"|Museums|||"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Музей Івана Гончара|Ivan Honchar Museum"|||||||||https://gallery.sucho.org/files/original/silyanka-kh22464.jpg|SUCHO|"Web Archived Objects"|1|0
309|https://gallery.sucho.org/items/show/309|"Намисто «баламути»|Balamuty (nacre necklace)"||[unknown]|unknown|"A nacre (mother of pearl) necklace made with hemp thread and white metal.|This item was curated by Julia Kelley in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Clothing and ornamentation|Одяг та орнамент|Jewelry|Прикрас"||"Original source: <a href=""https://honchar.org.ua/en/collections/detail/2819"">https://honchar.org.ua/en/collections/detail/2819</a>|Registration number: KH-17808"||"Kelley, Julia"||||||||||||"Київ|Kyiv"|Museums|||"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Музей Івана Гончара|Ivan Honchar Museum"|||||||||https://gallery.sucho.org/files/original/balamuty-kh17808.jpg|SUCHO|"Web Archived Objects"|1|0
