﻿"Item Id"|"Item URI"|"Dublin Core:Title"|"Dublin Core:Creator"|"Dublin Core:Date"|"Dublin Core:Coverage"|"Dublin Core:Description"|"Dublin Core:Publisher"|"Dublin Core:Subject"|"Dublin Core:Language"|"Dublin Core:Identifier"|"Dublin Core:Rights"|"Dublin Core:Contributor"|"Dublin Core:Source"|"Dublin Core:Type"|"Dublin Core:Relation"|"Dublin Core:Format"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Death Date"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Participants"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Institution location"|"Item Type Metadata:Institution type"|"Item Type Metadata:Media"|"Item Type Metadata:Institution Oblast"|"Item Type Metadata:Administrative District"|"Item Type Metadata:Email Body"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Location"|"Item Type Metadata:Transcription"|"Item Type Metadata:Local URL"|"Item Type Metadata:Original Format"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Duration"|"Item Type Metadata:Compression"|"Item Type Metadata:Producer"|"Item Type Metadata:Director"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Text"|"Item Type Metadata:Subject Line"|"Item Type Metadata:From"|"Item Type Metadata:To"|"Item Type Metadata:CC"|"Item Type Metadata:Host Institution"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Standards"|"Item Type Metadata:Objectives"|"Item Type Metadata:Materials"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:URL"|"Item Type Metadata:Event Type"|tags|file|itemType|collection|public|featured
185|https://gallery.sucho.org/items/show/185|"Собора Архістратига Божого Михаїла<quillbot-extension-portal></quillbot-extension-portal><quillbot-extension-portal></quillbot-extension-portal>|[Cathedral of St. Michael the Archangel, Mariupol]"|" Константинов, В. Н. |Кузьминков, Л. Н. | Konstantinow,  V. N.|Kuzminkow, L. N. "|1997|1900|"Photos of the Church of St. Archangel Michael in Mariupol"||"Architecture|Архитектура|Church buildings|Церковні будівлі|Religion|Релігія|Photographs|Фотографія"||"Original source: <a href=""https://mistomariupol.com.ua/uk/sobor-arhistratiga-bozhogo-mihayila-na-livoberezhzhi/"">https://mistomariupol.com.ua/uk/sobor-arhistratiga-bozhogo-mihayila-na-livoberezhzhi/</a><quillbot-extension-portal></quillbot-extension-portal><quillbot-extension-portal></quillbot-extension-portal>"||"Madeline Gordon|Kiley Jolicoeur"||"Local history and cultural sites"||jpeg||||||||"Маріуполь|Mariupol"|"Local history and cultural sites"|||"Донецька область|Donetsk Oblast"||||||||||||||||||||"Маріупольска міська рада|Mariupol City Council"|||||||||https://gallery.sucho.org/files/original/d629ee29843950bcad2eea465db01a58.jpg,https://gallery.sucho.org/files/original/8640954096fdd1003cc60da4c149d0e0.jpg,https://gallery.sucho.org/files/original/9b927115828dc3f8173d579831743328.jpg|SUCHO|"Web Archived Objects"|1|0
26|https://gallery.sucho.org/items/show/26|"Комплекс Петропавловского собора, общий вид с запада|The Peter and Paul Cathedral complex, general view from the west"|"Filin (photographer)"|"1400-1899|15th-19th centuries"|1400|"Cathedral of the Holy Apostles Peter and Paul in the city of Kamianets-Podilskyi. Roman Catholic Church (the main temple of the Kamianets diocese). Photo by: Filin (December 2012)|Кафедральный собор святых апостолов Петра и Павла в городе Каменец-Подольский. Римско-Католическая церковь (главный храм Каменецкой епархии). Автор фото: Filin (декабрь 2012)"||"Architecture|Архитектура|Mosques|Мечеті|Church buildings|Церковні будівлі"||"Original source: <a href=""http://zamki-kreposti.com.ua/hmelnickaya-oblast/kafedralnyj-sobor-petra-pavla-kamenec-podolskij/"">http://zamki-kreposti.com.ua/hmelnickaya-oblast/kafedralnyj-sobor-petra-pavla-kamenec-podolskij/</a>"||"Rakityanskaya, Anna|Kijas, Anna|Kiley Jolicoeur"|||||||||||||"Local history and cultural sites"|||||||||||||||||||||||"Замки, Крепости и Оборонные Храмы Украины|Castles, Fortresses and Defense Temples of Ukraine"|||||||||https://gallery.sucho.org/files/original/c161c94ac61d6dc42da9868ac71e289f.jpg,https://gallery.sucho.org/files/original/bfbb44b411ca2122bbaf4399b0e55814.jpg|SUCHO|"Web Archived Objects"|1|0
183|https://gallery.sucho.org/items/show/183|"[Сходи . Чернівецький обласний художній музей]|[Staircase. Chernivtsi Regional Art Museum]"|"Gessner, Hubert "|1901|1901|"A staircase in the Chernivtsi Regional Art Museum. Building for the former Direction of Savings Banks. An architectural monument of Modern style."||"Architecture|Архитектура|Museums|Музеї"||"Original resource: <a href=""http://artmuz.cv.ua/?page_id=9"">http://artmuz.cv.ua/?page_id=9</a>"||"Mira Barka"||||||||||||"Чернівці|Chernivtsi "|Museums|||"Черніве́цька о́бласть|Chernivetska oblast"||||||||||||||||||||"Чернівецький обласний художній музей|Chernivet͡s′kyǐ oblasnyǐ khudoz͡hniǐ muzeǐ"|||||||||https://gallery.sucho.org/files/original/0c2a18215677263044f30de06bd27380.jpg|SUCHO|"Web Archived Objects"|1|0
152|https://gallery.sucho.org/items/show/152|"Дніпропетровський Будинок органної та камерної музики|Dnipropetrovsk House of Organ and Chamber Music"|"Turovets, Heorgii [church architect]
|Туроветс, Георґіі
|Kostiantynovych, Yevstafii [interior architect] |Костіантинович, Иевстафіі |Danylov, Viacheslav [Mural Artist]|Данилов, Віачеслав |Isaiev, Serhii [Mural Artist]|Ісаіев, Сергіі "|"1913-1915|Early 20th century"|1913|"The House of Organ and Chamber Music is a well-known architectural building of the early 20th century in Dnipro of the Dnipropetrovs’k region. It is a national monument of architecture and history and a place  highlighting the art of organ and chamber music. The house was erected as the Briansk (St. Nicholas) church, designed in the Neoclassical style with baroque elements with five domes and a three-tiered bell tower with a clock. Worldwide famous masters of art consider it an honor to play on the organ. Each year the Cathedral has more than 300 concerts, international festivals, competitions, tours of domestic and foreign artists visit. "||"Architecture|Архитектура|Church buildings|Церковні будівлі|Music|Музика"||"Original Source: <a href=""http://www.domorgan.dp.ua/"">http://www.domorgan.dp.ua/</a>|English Language Source: <a href=""http://www.domorgan.dp.ua/english"">http://www.domorgan.dp.ua/english</a>"||"O'Keefe, Colleen"|"<a href=""https://ui.org.ua/en/postcard/dnipro-house-of-organ-and-chamber-music/"">https://ui.org.ua/en/postcard/dnipro-house-of-organ-and-chamber-music/</a>"|||||||||||"Дніпро|Dnipro"|"Religious institutions"||Dnipropetrovsk|"Дніпропетро́вська о́бласть|Dnipropetrovsk Oblast"||||||||||||||||||||"Дніпропетровський Будинок органної та камерної музики|Dnipropetrovsk House Of Organ And Chamber Music"|||||||||https://gallery.sucho.org/files/original/d1dcd370e49e237b5c099b1352b58374.jpg|SUCHO|"Web Archived Objects"|1|0
205|https://gallery.sucho.org/items/show/205|"Вид на стелю каплиці Ужгородського замку|View of the ceiling of the Uzhhorod Castle Chapel"|"Вyдра, Фердинанд|Vydra, Ferdinand [Painter]"|1857|1857|"Within the Uzhhorod Castle, there are 40 rooms in the palace. The largest hall of the castle, the knight's hall, located on the second floor, was transformed into an internal chapel with a painted ceiling by artist Ferdinand Vydra in 1857. Around the same time, the neighboring halls were decorated with stucco, painting, and gold leaf. The Uzhhorod Castle itself is the most valuable exhibit of the Zakarpattia regional Museum of Local History named after T. Legotsky.  It is the oldest (spanning the 13th and 18th centuries) and most valuable historical and architectural structure of the city of Uzhhorod.|У палаці нараховується понад 40 приміщень. Найбільший зал замку, так званий лицарський, що міститься на другому поверсі, було перетворено на внутрішню каплицю. У 1857 році її розписав Фердинанд Видра. Приблизно тоді ж сусідні зали оздоблено ліпкою, розписом, сусальним золотом. Зараз цей декор вже частково відновлено.    Найціннішим експонатом КЗ Закарпатський обласний краєзнавчий музей ім. Т. Легоцького Закарпатської обласної ради безсумнівно є Ужгородський замок ХV-XVІІІ ст.ст., який є найдревнішою і найціннішою історико-архітектурною будовою міста Ужгорода."||"Architecture|Архитектура|Church buildings|Церковні будівлі|Art|Мистецтво|Religion|Релігія"||"Original source: <a href=""https://www.zkmuseum.com/p/uzhgorod-castle-uzhhorod-castle.html"">https://www.zkmuseum.com/p/uzhgorod-castle-uzhhorod-castle.html</a>"||"O'Keefe, Colleen"||Museums||||||||||"Ужгород|Uzhhorod"|Museums|||"Закарпатська область|Zakarpattia Oblast"||||||||||||||||||||"Закарпатський обласний краєзнавчий музей ім.Т. Легоцького та Ужгородський замок|Transcarpathian Regional Museum of Local Lore named after T. Legotskoho and Uzhhorod Сastle"|||||||||https://gallery.sucho.org/files/original/946da3b48493e9feddc864643502359b.jpeg,https://gallery.sucho.org/files/original/d3558ffe77be3d4c4afb6910f0576f09.jpg|SUCHO|"Web Archived Objects"|1|0
198|https://gallery.sucho.org/items/show/198|"Галерея зображень Чернівецького обласного художнього музею|Image Gallery of the Chernivtsi Regional Art Museum"|"Гесснер, Губерт

|Hessner, Hubert [Architect]
|Шупіх, Прокоп|Šupich, Prokop  [Architect]|Вітек, Роберт|Vitekom, Robertom [Construction Architect]|Li͡anh, Ǐozef Adol′f [Artist]|Лянг, Йозеф Адольф"|"1900 -Creation of the Bukovyna Savings Bank Building 
1988 -Creation of Chernivtsi Art Museum|[1900-present]"|1900|"The building of the Chernivtsi Art Museum is a unique architectural monument of national significance. It was built in the tradition of the Viennese Art Nouveau style for the Bukovyna Savings Bank (1900). Both the exterior design and interiors of the building, in general, have not undergone significant changes over time and since 1991, the Chernivtsi Art Museum has been housed in its current building. The museum contains many masterpieces of Western European, Bukovyna, and Ukrainian art including the many stained glass windows and ornamental staircases.|Museum History Page (Ukrainian Language): <a href=""http://artmuz.cv.ua"">http://artmuz.cv.ua</a>"||"Architecture|Архитектура|Museums|Музеї"||"Original Source: <a href=""http://artmuz.cv.ua/?page_id=9"">http://artmuz.cv.ua/?page_id=9</a>"||"O'Keefe, Colleen"||"Art museums and galleries"||||||||||"Чернігів|Chernihiv"|"Art Museums and galleries"|||"Черні́гівська о́бласть|Chernihiv Oblast"||||||||||||||||||||"Чернівецький обласний художній музей|Chernihiv Regional Art Museum"|||||||||https://gallery.sucho.org/files/original/7e8bbc3fd48399c149ea2a36561bd08e.jpg|SUCHO|"Web Archived Objects"|1|0
102|https://gallery.sucho.org/items/show/102|"Stone Vyshyvankas of Tavria"|"Довже́нко, Григо́рій Овксе́нтійович|Dovz͡hénko, Hryhóriǐ Ovkséntiǐovych"|"2018-12-14|2018 December 14"|2018|"Nova Kakhovka is a young town in the north of Tavria, built in the 1950s for the builders of the Kakhovka hydroelectric complex. All the buildings here were built to a unified plan, constructed in haste, and they turned out to be monotonous and unexceptional. Then Hryhorii Dovzhenko, an artist and a follower of the Boichukist school, came to the town. Together with his colleagues, Dovzhenko created 80 unique carved panels which would come to decorate the walls of every building and change the face of the town. Later the Soviet press would criticise Dovzhenko for “architectural excesses”. Today his pieces are considered to be an artistic phenomenon which contemporaries named “stone vyshyvankas”. These days, the ornaments are under threat — not just from the passage of time, but from building insulation and the “modernisation” of the facades as well. Thanks to the actions of local activists, however, the “stone vyshyvankas” are gradually being restored to the town."|Ukraïner|"Architecture|Архитектура|Vyshyvanka|Вишиванка"|"Ukrainian|English"|"Original source:<a href=""https://www.youtube.com/watch?v=YdxDnUb6IUA""> https://www.youtube.com/watch?v=YdxDnUb6IUA</a>"||"Kiley Jolicoeur"|||||||||||||"Local history and cultural sites"|||||||||||||||||||||||Ukraїner.net|||||||||https://gallery.sucho.org/files/original/cd4ea637c9429b1246feec840c1b5452.jpg|SUCHO|"Web Archived Objects"|1|0
157|https://gallery.sucho.org/items/show/157|"Храм Преподобного Симеона Стовпника|Church of Simeon Stylites"|"Єрмаков, Євген Федорович|I͡Ermakov, I͡Evhen Fedorovych"|1908-1909|1908|"A five-domed, two-story church made of stone with a faceted apse constructed between 1908-1909.  After a fire in 2022, restoration on the church began and it was restored to its original appearance in 2011."||"Architecture|Архитектура|Church buildings|Церковні будівлі|Religion|Релігія"||"Original source: <a href=""https://kiev-stolpnik.org.ua/pro-hram/foto-hrama-prep-simeona-stovpnika"" target=""_blank"" rel=""noopener"">https://kiev-stolpnik.org.ua/pro-hram/foto-hrama-prep-simeona-stovpnika</a>"||"Xenia Goldtmann|Kiley Jolicoeur"||||||||||||"Петропавлівська Борщагівка|Petropavlivska Borshchahivka"|"Religious institutions"|||"Ки́ївська о́бласть|Kyiv Oblast"||||||||||||||||||||"Храм Преподобного Симеона Стовпника|Church of Simeon Stylites"|||||||||https://gallery.sucho.org/files/original/9dc24357502067b559a1e3b4b49a52b4.jpg|SUCHO|"Web Archived Objects"|1|0
186|https://gallery.sucho.org/items/show/186|"Донецький академічний обласний драматичний театр в Маріуполі|Donetsk Academic Regional Drama Theater in Mariupol"|"Малишенко, Олег Олексійович
|Malyshenko, Oleh Oleksiǐovych
|Крилов, O.|Krylov, O."|1959|1959|"Drama Theater in Mariupol. The house is built of Crimean inkerman gray stone in the style of monumental classicism with a huge number of stucco decorated components. On the facade of the building there is a sculptural composition, where the main role is given to metallurgists and farmers as the main professions of the Azov region, to whom the patrons of art perform a laudatory ode. As a result of the bombing the theater was destroyed on 17th March 2022.|Драматичний театр в Маріуполі. Будинок побудований з кримського інкерманського сірого каменю в стилі монументального класицизму з величезним числом ліпних декорованих компонентів. На фасаді будівлі знаходиться скульптурна композиція, де основна роль відводиться металургам і хліборобам як головним професіями Приазовського краю, хвалебну оду яким виконують покровительки мистецтва. Внаслідок бомбардування театр було зруйновано 17 березня 2022 року."||"Theater buildings|Театральні будівлі|Architecture|Архитектура|Photographs|Фотографія"||"Original source: <a href=""https://mistomariupol.com.ua/uk/sliders/kultura/"">https://mistomariupol.com.ua/uk/sliders/kultura/</a>"||"Mira Barka"||||||||||||"Маріуполь|Mariupol"|"Local history and cultural sites"|||"Донецька область|Donetsk Oblast"||||||||||||||||||||"Маріупольска міська рада|Mariupol City Council"|||||||||https://gallery.sucho.org/files/original/c9e97a428a76d5c30a73555ae3018276.jpg|SUCHO|"Web Archived Objects"|1|0
57|https://gallery.sucho.org/items/show/57|"Свято-Успенская Святогорская Лавра|The Holy Mountains Lavra of the Holy Dormition"|"Орлик, Сергей (photographer)|Orlik, Sergei (photographer)"|"1400-1499|15th century"|1400|"A <a href=""http://web.archive.org/web/20220520173937id_/http://svlavra.dn.ua/"">3D virtual tour</a> of the Holy Mountains Lavra of the Holy Dormition, an Orthodox Christian monastery on the banks of the Sivers′kyi Donets′ River."||"Architecture|Архитектура|Church buildings|Церковні будівлі"||"Original source: <a href=""http://svlavra.dn.ua/"">http://svlavra.dn.ua/</a>"||"Kijas, Anna|Kiley Jolicoeur"||||||||||||"Святогі́рськ|Sviatohirsk"|"Religious institutions"||Donetsk|"Донецька область|Donetsk Oblast"||||||||||||||||||||"Свято-Успенська Святогірська Лавра|The Holy Mountains Lavra of the Holy Dormition"|||||||||https://gallery.sucho.org/files/original/eef279d760169bf43a30652d77e9a5cf.png|SUCHO|"Web Archived Objects"|1|1
