﻿"Item Id"|"Item URI"|"Dublin Core:Title"|"Dublin Core:Creator"|"Dublin Core:Date"|"Dublin Core:Coverage"|"Dublin Core:Description"|"Dublin Core:Publisher"|"Dublin Core:Subject"|"Dublin Core:Language"|"Dublin Core:Identifier"|"Dublin Core:Rights"|"Dublin Core:Contributor"|"Dublin Core:Source"|"Dublin Core:Type"|"Dublin Core:Relation"|"Dublin Core:Format"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Death Date"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Participants"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Institution location"|"Item Type Metadata:Institution type"|"Item Type Metadata:Media"|"Item Type Metadata:Institution Oblast"|"Item Type Metadata:Administrative District"|"Item Type Metadata:Email Body"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Location"|"Item Type Metadata:Transcription"|"Item Type Metadata:Local URL"|"Item Type Metadata:Original Format"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Duration"|"Item Type Metadata:Compression"|"Item Type Metadata:Producer"|"Item Type Metadata:Director"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Text"|"Item Type Metadata:Subject Line"|"Item Type Metadata:From"|"Item Type Metadata:To"|"Item Type Metadata:CC"|"Item Type Metadata:Host Institution"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Standards"|"Item Type Metadata:Objectives"|"Item Type Metadata:Materials"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:URL"|"Item Type Metadata:Event Type"|tags|file|itemType|collection|public|featured
207|https://gallery.sucho.org/items/show/207|"Бучач, єврейська житлова забудова|[Buchach, Jewish living houses]"||"[19th century]"|1800|"At the beginning of the Second World War, Buchach had 11,100 inhabitants, of whom 2,400 were Ukrainians, 3,550 Poles, and 5,150 Jews. In 1959, Buchach had 7,000 inhabitants. Such a sharp decrease in the population of the city is explained by the Nazi genocide against the Jews, the deportation of Poles to the territory of Poland and the losses of Ukrainians in the struggle against the Stalinist regime. Today, the population of the city is 12,600, the area of ​​the city is 1,026 hectares.|На початок Другої світової війни Бучач налічував 11 100 мешканців, із них 2400 українців, 3550 поляків, 5150 євреїв. У 1959 році у Бучачі мешкало 7000 жителів. Таке різке зменшення населення міста пояснюється геноцидом нацистів щодо євреїв, депортацією поляків на терени Польщі і втратами українців у боротьбі проти сталінського режиму. Сьогодні населення міста становить 12600 жителів, площа міста — 1026 га."||"Architecture|Архитектура|Jewish people|Юдеї|Holocaust|Голоко́ст|World War, 1939-1945|Світова війна, 1939-1945"||"Original source: <a href=""https://shtetlroutes.eu/uk/buchach-cultural-heritage-card/"">https://shtetlroutes.eu/uk/buchach-cultural-heritage-card/</a>"||"Mira Barka"||||||||||||Lublin|"Local history and cultural sites"|||"Галичина|Galicia"||||||||||||||||||||"Brama Grodzka - Teatr NN"|||||||||https://gallery.sucho.org/files/original/529e60aa0c8d721241ce95324da42e14.jpg,https://gallery.sucho.org/files/original/e83942cd9926ddde9968d9bf94634f0b.jpg|SUCHO|"Web Archived Objects"|1|0
137|https://gallery.sucho.org/items/show/137|"Книга 2 для зациски умершихь Евреевь на 1856 годь|Book 2 for the burial of deceased Jews in 1856"||1856|1856|"The cover page of  a vital records book used for recording the deaths of Jews in Dymer, Kyiv oblast in 1856."||"Jewish people|Юдеї|Registers|Реєстри"|"Ukrainian|Hebrew"|"Original Source: <a href=""https://www.tkfgen.org/open_sources_ak_p01.html"">https://www.tkfgen.org/open_sources_ak_p01.html</a>|Signature: <a href=""https://s3-us-west-2.amazonaws.com/archiveobjects/4/AK_015.pdf"">1159-1-5</a>"||"Kiley Jolicoeur"||||||||||||"Somers, NY, USA"|"Local history and cultural sites"|||||||||||||||||||||||"The Tsal Kaplun Foundation (TKF)"|||||||||https://gallery.sucho.org/files/original/511e3a56b7f79aba91b0fbeb4e539394.jpg|SUCHO|"Web Archived Objects"|1|0
133|https://gallery.sucho.org/items/show/133|"Декілька прикладів з величезної кількості різних типів мацев, віднайдених в Рогатині|A small sample of the many matzevot styles among recovered stones in Rohatyn"||[unknown]|unknown|"Several photos of recovered Jewish gravestones in Rohatyn, representing different matzevot styles."||"Cemeteries|Цвинтарі|Gravestones|Надгробки|Jewish people|Юдеї|Photographs|Фотографія"|Hebrew|"Original source: <a href=""https://rohatynjewishheritage.org/en/heritage/headstones/"">https://rohatynjewishheritage.org/en/heritage/headstones/</a>"|"Photos © 2011, 2012, 2014 RJH [Rohatyn Jewish Heritage]"|"Tina Schneider|Kiley Jolicoeur"|||||||||||||"Local history and cultural sites"|||||||||||||||||||||||"Єврейська спадщина Рогатина|Rohatyn Jewish Heritage"|||||||||https://gallery.sucho.org/files/original/1fe4d4fbdc2d2c1eaca7b2dd496b2a63.jpg|SUCHO|"Web Archived Objects"|1|0
132|https://gallery.sucho.org/items/show/132|"Годовые отметки учеников четвертого класса|Yearly Report Card for Fourth Grade Students"||1922-1923|1922|"First page of the file of annual grades for fourth grade students at the Lutsk Jewish Gymnasium named after Moisei Gliklich.|Годовые отметки учеников четвертого класса. Луцька єврейська гімназія імені Моісея Глікліха, м. Луцьк Волинського воєводства."||"Schools|Школи|Documentation|Документа́ція|Jewish people|Юдеї"|Polish|"Original source: <a href=""https://volyn.archives.gov.ua/elekt_archives/elekt_spravi/Images/20/F20_4.pdf"">https://volyn.archives.gov.ua/elekt_archives/elekt_spravi/sprav20.php</a>"||"Tina Schneider|Kiley Jolicoeur"||||||||||||"Луцьк|Lutsk"|Archives||Volyn|"Воли́нська о́бласть|Volyn Oblast"||||||||||||||||||||"Державний архів Волинської області|State Archive of Volyn Region"|||||||||https://gallery.sucho.org/files/original/25e9c80e6009a522481d779c2044717e.jpg|SUCHO|"Web Archived Objects"|1|0
122|https://gallery.sucho.org/items/show/122|"Дробицький Яр|Drobytsky Yar"||"[circa 2002]"|2002|"Monument at Drobytsky Yar, site of a massacre of Kharkiv's Jewish population from 1941 to 1942."||"Jewish people|Юдеї|World War, 1939-1945|Світова війна, 1939-1945|Monuments|Пам'ятники|Photographs|Фотографія"||"Original source: <a href=""https://www.drobytskyyar.org/"">https://www.drobytskyyar.org/</a>"||"Tina Schneider|Kiley Jolicoeur"||||||||||||"Ха́рків|Kharkiv"|"Local history and cultural sites"||"Харківська́ о́бласть|Kharkiv Oblast"|"Харківська́ о́бласть|Kharkiv Oblast"||||||||||||||||||||"Меморіальний парк і музей Дробицький Яр|Memorial Park and Museum Drobytsky Yar"|||||||||https://gallery.sucho.org/files/original/edbe3ea670dfb64dacfcaec648376e23.jpg|SUCHO|"Web Archived Objects"|1|0
83|https://gallery.sucho.org/items/show/83|"Іванків єврейський|Jewish Ivankiv"||"2021-11-29|2021 November 29"|2021|"An online exhibition dedicated to the 70th anniversary of the State of Israel held on November 29, 2021 from 8 PM to 10:30 PM. It was co-organized by Kolesnikova Klavdii͡a Isaakivna  who spoke about the birth of the state of Israel and the role of people from Ukraine.|29 листопада 2021 року (з 20.00до 22.30) пройшла онлайн – виставка присвячена 70- річчю Держави Ізраїль, в якій прийняв участь історико-краєзнавчий музей смт Іванків. Співорганізатор виставки Колеснікова Клавдія Ісааківна розповіла про зародження держави Ізраїль та роль вихідців з України зокрема наших земляків Ісхак Рабін та його батька Нехімія Рабічов уроженці села Сидоровичі, та дружину засновника флоту Ізраїля Голду Мейр, яка похоронена на єврейському кладовищі."||"Jewish people|Юдеї"|Ukrainian|"Original source:<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://web.archive.org/web/20220228013610/https://ivankiv-museum.site/%D1%96%D0%B2%D0%B0%D0%BD%D0%BA%D1%96%D0%B2-%D1%94%D0%B2%D1%80%D0%B5%D0%B9%D1%81%D1%8C%D0%BA%D0%B8%D0%B9&quot;}"" data-sheets-userformat=""{&quot;2&quot;:13057,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0,&quot;15&quot;:&quot;Arial&quot;,&quot;16&quot;:10}"" data-sheets-hyperlink=""https://web.archive.org/web/20220228013610/https://ivankiv-museum.site/%D1%96%D0%B2%D0%B0%D0%BD%D0%BA%D1%96%D0%B2-%D1%94%D0%B2%D1%80%D0%B5%D0%B9%D1%81%D1%8C%D0%BA%D0%B8%D0%B9""> <a class=""in-cell-link"" href=""https://web.archive.org/web/20220228013610/https://ivankiv-museum.site/%D1%96%D0%B2%D0%B0%D0%BD%D0%BA%D1%96%D0%B2-%D1%94%D0%B2%D1%80%D0%B5%D0%B9%D1%81%D1%8C%D0%BA%D0%B8%D0%B9"" target=""_blank"" rel=""noopener"">https://web.archive.org/web/20220228013610/https://ivankiv-museum.site/%D1%96%D0%B2%D0%B0%D0%BD%D0%BA%D1%96%D0%B2-%D1%94%D0%B2%D1%80%D0%B5%D0%B9%D1%81%D1%8C%D0%BA%D0%B8%D0%B9</a></span>"||"Barış 'Barry' Akgün|Kiley Jolicoeur"||||||||||||"Іва́нків|Ivankiv"|Museums||Kyiv|"Ки́ївська о́бласть|Kyiv Oblast"||||||||||||||||||||"Іванківський Історико-краєзнавчий музей|Ivankiv Historical and Local History Museum"|||||||||https://gallery.sucho.org/files/original/d7ceee349b92b45f9cf10098616a36e2.jpeg|SUCHO|"Web Archived Objects"|1|0
78|https://gallery.sucho.org/items/show/78|"Umanskiy family, Ananyev 1960’s"||"1960-1969|1960's"|1960|"Members of the Umanskiy family; members returned to Ananyev after WWII. In the 1960s, the minyan was held in the Leya Odivets’ house with Yefim Schoklet (1890-1960), Umansky (1878-1957), Goichinder (1852-1959), Beilin Mikhail among the congregation."||"Photographs|Фотографія|Jewish people|Юдеї"|English|"Original source: <a href=""http://jewua.org/ananyev/"">http://jewua.org/ananyev/</a>"||"Tina Schneider|Kiley Jolicoeur"|http://jewua.org/ananyev/|"Local history and cultural sites"||Photograph|||||||||"Local history and cultural sites"||||||||||Photo|||||||||||||"History of Jewish Communities in Ukraine"|||||||||https://gallery.sucho.org/files/original/315c9029631f468d3461554ff4831688.jpg|SUCHO|"Web Archived Objects"|1|0
45|https://gallery.sucho.org/items/show/45|"Klezmers from Ushomir"||[unknown]|unknown|"The photo of the Klezmers from Ushomir was printed in the article of Menakhem Kipnis in one of the Jewish magazines. Meyer Kagan is with the violin on the right, the other man with the violin is his brother Borukh."||"Photographs|Фотографія|Musicians|Музиканти|Jewish people|Юдеї"||"Original source: <a href=""http://jewua.org/ushomir/"">http://jewua.org/ushomir/</a>"||"Rakityanskaya, Anna|Kiley Jolicoeur"|||||||||||||"Local history and cultural sites"|||||||||||||||||||||||"History of Jewish Communities in Ukraine"|||||||||https://gallery.sucho.org/files/original/636ff2453955fbf0f58b3095db9fa808.jpg|SUCHO|"Web Archived Objects"|1|0
44|https://gallery.sucho.org/items/show/44|"Mark Naumovich Bernes"||[unknown]|unknown|"Mark Naumovich Bernes (1911, Nezhin – 1969, Moscow), People’s Artist of RSFSR (1965), winner of Stalin Prize of the first degree (1951). One of the most favorite artists of the Soviet bandstand, outstanding Russian chansonnier. His real name was Menakhem-Man Neukh-Shmuylov Neyman."||"Photographs|Фотографія|Singers|Співаки|Jewish people|Юдеї"||"Original source: <a href=""http://jewua.org/nezhin/"">http://jewua.org/nezhin/</a>"||"Rakityanskaya, Anna|Kiley Jolicoeur"|||||||||||||"Local history and cultural sites"|||||||||||||||||||||||"History of Jewish Communities in Ukraine"|||||||||https://gallery.sucho.org/files/original/e48204c1a855083674cd535614b553e7.jpg|SUCHO|"Web Archived Objects"|1|0
30|https://gallery.sucho.org/items/show/30|"Berditchev rabbi Shulim Zisevich Friedman (1895 – 1938) with his children"||"[Before 1938]"|1938|"The only photo of Berditchev rabbi Shulim Zisevich Friedman (1895 – 1938) with his children. He was arrested and sentenced to death in 1938. None of his children survived WWII."||"Jewish people|Юдеї|Clergy|Духівництво|Photographs|Фотографія"||"Original source: <a href=""http://jewua.org/berdichev/"">http://jewua.org/berdichev/</a>"||"Jolicoeur, Kiley"|||||||||||||"Local history and cultural sites"|||||||||||||||||||||||"History of Jewish Communities in Ukraine"|||||||||https://gallery.sucho.org/files/original/09f4ad9456fbb4b22561b4ec26a7820f.jpg|SUCHO|"Web Archived Objects"|1|0
