﻿"Item Id"|"Item URI"|"Dublin Core:Title"|"Dublin Core:Creator"|"Dublin Core:Date"|"Dublin Core:Coverage"|"Dublin Core:Description"|"Dublin Core:Publisher"|"Dublin Core:Subject"|"Dublin Core:Language"|"Dublin Core:Identifier"|"Dublin Core:Rights"|"Dublin Core:Contributor"|"Dublin Core:Source"|"Dublin Core:Type"|"Dublin Core:Relation"|"Dublin Core:Format"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Death Date"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Participants"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Institution location"|"Item Type Metadata:Institution type"|"Item Type Metadata:Media"|"Item Type Metadata:Institution Oblast"|"Item Type Metadata:Administrative District"|"Item Type Metadata:Email Body"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Location"|"Item Type Metadata:Transcription"|"Item Type Metadata:Local URL"|"Item Type Metadata:Original Format"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Duration"|"Item Type Metadata:Compression"|"Item Type Metadata:Producer"|"Item Type Metadata:Director"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Text"|"Item Type Metadata:Subject Line"|"Item Type Metadata:From"|"Item Type Metadata:To"|"Item Type Metadata:CC"|"Item Type Metadata:Host Institution"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Standards"|"Item Type Metadata:Objectives"|"Item Type Metadata:Materials"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:URL"|"Item Type Metadata:Event Type"|tags|file|itemType|collection|public|featured
133|https://gallery.sucho.org/items/show/133|"Декілька прикладів з величезної кількості різних типів мацев, віднайдених в Рогатині|A small sample of the many matzevot styles among recovered stones in Rohatyn"||[unknown]|unknown|"Several photos of recovered Jewish gravestones in Rohatyn, representing different matzevot styles."||"Cemeteries|Цвинтарі|Gravestones|Надгробки|Jewish people|Юдеї|Photographs|Фотографія"|Hebrew|"Original source: <a href=""https://rohatynjewishheritage.org/en/heritage/headstones/"">https://rohatynjewishheritage.org/en/heritage/headstones/</a>"|"Photos © 2011, 2012, 2014 RJH [Rohatyn Jewish Heritage]"|"Tina Schneider|Kiley Jolicoeur"|||||||||||||"Local history and cultural sites"|||||||||||||||||||||||"Єврейська спадщина Рогатина|Rohatyn Jewish Heritage"|||||||||https://gallery.sucho.org/files/original/1fe4d4fbdc2d2c1eaca7b2dd496b2a63.jpg|SUCHO|"Web Archived Objects"|1|0
130|https://gallery.sucho.org/items/show/130|"Домовий храм семінарії|Seminary Church"||[unknown]|unknown|"Interior of the church at the Sumy Theological Seminary."||"Architecture|Архитектура|Church buildings|Церковні будівлі|Religion|Релігія|Photographs|Фотографія"||"Original source: <a href=""https://sds.sumy.ua/uk/knopki2/fotogalereya1/domovij-hram-seminarii.html"">https://sds.sumy.ua/uk/knopki2/fotogalereya1/domovij-hram-seminarii.html</a>"||"Tina Schneider|Kiley Jolicoeur"||||||||||||"Суми|Sumy"|"Educational institutions"|||"Сумська́ о́бласть|Sumy Oblast"||||||||||||||||||||"Сумська духовна семінарія|Sumy Theological Seminary"|||||||||https://gallery.sucho.org/files/original/8a929f2c53dbb72ce96126c256a8c54e.jpg|SUCHO|"Web Archived Objects"|1|0
129|https://gallery.sucho.org/items/show/129|"Фото храма преп. Симеона Стовпника|Bells in the Church of St. Simeon Stylites"||[unknown]|unknown|"Five bells suspended from a beam in the church of St. Simeon Stylites, located in Petropavlivska Borshchahivka. The stone church was constructed between 1908-1909, spent part of its life as a village club, then passed back into the hands of the parish in 1992 and was restored beginning in 2002 after a fire."||"Church buildings|Церковні будівлі|Religion|Релігія|Photographs|Фотографія"||"Original source: <a href=""https://kiev-stolpnik.org.ua/pro-hram/foto-hrama-prep-simeona-stovpnika"">https://kiev-stolpnik.org.ua/pro-hram/foto-hrama-prep-simeona-stovpnika</a>"||"Kiley Jolicoeur"||||||||||||"Петропавлівська Борщагівка|Petropavlivska Borshchahivka"|"Religious institutions"|||"Ки́ївська о́бласть|Kyiv Oblast"||||||||||||||||||||"Храм Симеона Стовпника|Church of Simeon Stylites"|||||||||https://gallery.sucho.org/files/original/0e1df8bdf2d9c6a6c26510a1624d2ddd.jpg|SUCHO|"Web Archived Objects"|1|0
128|https://gallery.sucho.org/items/show/128|Цэндэрикэ||[unknown]|unknown|"Two photos of a puppet, a child dressed in a tunic, scarf, and hat, with straw hair. One photo is full-length and one is a closeup of the face."||"Puppets|Ляльки"||"Original source: <a href=""https://puppet.kharkov.ua/musej.html"">https://puppet.kharkov.ua/musej.html</a>"||"Tina Schneider|Kiley Jolicoeur"||||||||||||"Ха́рків|Kharkiv"|"Art Museums and galleries"||Kharkiv|"Харківська́ о́бласть|Kharkiv Oblast"||||||||||||||||||||"Харківський державний академічний театр ляльок імені В. А. Афанасьєва|Kharkiv State Academic Puppet Theater named after V. A. Afanasyev"|||||||||https://gallery.sucho.org/files/original/8da0aa1c13c001b3fceff061210bb487.jpg|SUCHO|"Web Archived Objects"|1|0
121|https://gallery.sucho.org/items/show/121|"Іллінська церква|Illina Church"||[unknown]|unknown|"Illina Church, the oldest of the Trinity-Illina Monastery, Chernihiv. The modern appearance of the Illina Church is the result of reconstructions in the 10th , 2nd, and 18th centuries."||"Architecture|Архитектура|Church buildings|Церковні будівлі|Religion|Релігія|Photographs|Фотографія"||"Original source: <a href=""https://oldchernihiv.com/illinska-tserkva/"">https://oldchernihiv.com/illinska-tserkva/</a>"||"Tina Schneider|Kiley Jolicoeur"||||||||||||"Черні́гів|Chernihiv"|"Local history and cultural sites"||"Черні́гівська о́бласть|Chernihiv"|"Черні́гівська о́бласть|Chernihiv Oblast"||||||||||||||||||||"Чернігів стародавній|Old Chernihiv"|||||||||https://gallery.sucho.org/files/original/5baafd671a159a18cd23e8fc19cc1ebe.jpg|SUCHO|"Web Archived Objects"|1|0
120|https://gallery.sucho.org/items/show/120|"[Mound cemetery]"||[unknown]|unknown|"Mound cemetery in Chernihiv.  This pre-Christian barrow necropolis is one of two preserved within the city."||"Cemeteries|Цвинтарі"||"Original source: <a href=""https://oldchernihiv.com/boldyni-gory/"">https://oldchernihiv.com/boldyni-gory/</a>"||"Tina Schneider|Kiley Jolicoeur"||||||||||||"Черні́гів|Chernihiv"|"Local history and cultural sites"||"Черні́гівська о́бласть|Chernihiv Oblast"|"Черні́гівська о́бласть|Chernihiv Oblast"||||||||||||||||||||"Чернігів стародавній|Old Chernihiv"|||||||||https://gallery.sucho.org/files/original/8298bddbce2516c6d5c41dfb04be9c39.jpg|SUCHO|"Web Archived Objects"|1|0
115|https://gallery.sucho.org/items/show/115|"Піщанська ікона Божої Матері, м. Ізюм|Icon of the Mother of God of Pishchanska, Izyum "||[unknown]|unknown|"Icon of the Mother of God, called ""Pishchanska,"" located in the Pisky settlement of the Izyum district in Kharkiv province. The icon has had several homes but now resides in the Ascension Cathedral."||"Art|Мистецтво|Icons|Ікони|Religion|Релігія"||"Original Source: <a href=""https://izum.church.ua/svyatini-izyumskoji-jeparxiji/"">https://izum.church.ua/svyatini-izyumskoji-jeparxiji/</a>"||"Kiley Jolicoeur"||||||||||||"Ізюм|Izium"|"Religious institutions"||Kharkiv|"Харківська́ о́бласть|Kharkiv Oblast"||||||||||||||||||||"Ізюмська єпархія|Izyum Diocese"|||||||||https://gallery.sucho.org/files/original/80d6f04a9b4d834aa68ab99cf028d179.jpg|SUCHO|"Web Archived Objects"|1|0
100|https://gallery.sucho.org/items/show/100|"Військова графіка|Military graphics"|"Хасевич, Ніл|Khasevych, Nil"|[unknown]|unknown|"The materials of the exhibition tell about the emergence and combat activities of the Ukrainian Insurgent Army in Volyn, about the commanders and insurgent soldiers, among whom was the graphic artist Nil Khasevych, whose military graphics are presented in the museum.|Матеріали експозиції розповідають про виникнення і бойову діяльність на Волині Української Повстанської Армії, про командирів і вояків-повстанців, серед яких був і художник-графік Ніл Хасевич, військова графіка якого представлена в музеї."||"World War, 1939-1945|Світова війна, 1939-1945|Artists|Художники"|Ukrainian|"Original source: <span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;http://volyn-kray-mus.at.ua/publ/ekspozicija/viddil_novitnoji_istoriji_volini/7-1-0-5&quot;}"" data-sheets-userformat=""{&quot;2&quot;:13057,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0,&quot;15&quot;:&quot;Arial&quot;,&quot;16&quot;:10}"" data-sheets-hyperlink=""http://volyn-kray-mus.at.ua/publ/ekspozicija/viddil_novitnoji_istoriji_volini/7-1-0-5""><a class=""in-cell-link"" href=""http://volyn-kray-mus.at.ua/publ/ekspozicija/viddil_novitnoji_istoriji_volini/7-1-0-5"" target=""_blank"" rel=""noopener"">http://volyn-kray-mus.at.ua/publ/ekspozicija/viddil_novitnoji_istoriji_volini/7-1-0-5</a></span>|Archived copy: <a href=""http://volyn-kray-mus.at.ua/publ/ekspozicija/viddil_novitnoji_istoriji_volini/7-1-0-5"">http://volyn-kray-mus.at.ua/publ/ekspozicija/viddil_novitnoji_istoriji_volini/7-1-0-5</a>"||"Barış 'Barry' Akgün|Kiley Jolicoeur"||||||||||||"Луцьк|Lutsk"|Museums||Volyn|"Воли́нська о́бласть|Volyn Oblast"||||||||||||||||||||"Волинський краєзнавчий музей|Volyn Regional Historical Museum"|||||||||https://gallery.sucho.org/files/original/502401a1492645f0d9cc48f6f6e33d80.jpg|SUCHO|"Web Archived Objects"|1|0
96|https://gallery.sucho.org/items/show/96|[Bandura]||[unknown]|unknown|"Image of a bandura, a Ukrainian plucked string folk instrument."||"Musical instruments|Музикальні інструменти"||"Original source: <span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://lvivskansen.org/en/kolecziyi/muzychni-instrumenty/&quot;}"" data-sheets-userformat=""{&quot;2&quot;:1325825,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0,&quot;14&quot;:{&quot;1&quot;:2,&quot;2&quot;:1136076},&quot;15&quot;:&quot;Arial&quot;,&quot;16&quot;:10,&quot;21&quot;:1,&quot;23&quot;:1}"" data-sheets-hyperlink=""https://lvivskansen.org/en/kolecziyi/muzychni-instrumenty/""><a class=""in-cell-link"" href=""https://lvivskansen.org/en/kolecziyi/muzychni-instrumenty/"" target=""_blank"" rel=""noopener"">https://lvivskansen.org/en/kolecziyi/muzychni-instrumenty/</a></span>"||"Barış 'Barry' Akgün|Kiley Jolicoeur"||||||||||||"Львів|Lviv"|Museums||Lviv|"Льві́вська о́бласть|Lviv Oblast"||||||||||||||||||||"Музей народної архітектури та побуту у Львові імені Климентія Шептицького|Clementii Sheptytskyi Museum of Folk Architecture and Rural Life"|||||||||https://gallery.sucho.org/files/original/1a1414ba9f6443390d0bed34c317e5bb.jpg|SUCHO|"Web Archived Objects"|1|0
87|https://gallery.sucho.org/items/show/87|"Музейний комплекс «Козацький двір»|Museum complex “Cossack Yard”"||[unknown]|unknown|"A photo of a room from the museum complex “Cossack Yard,"" a reconstruction of the historical environment of Baturyn of the post-Hetman period. It displays the estate of a rich Cossack family with the name of Mokhna. The preserved house of the 20th century reproduces household, manufacturing, leisure and worldview culture of the Baturyn family, which retained its class features till the beginning of the 20th century. |Музейний комплекс «Козацький двір» – реконструкція історичного середовища Батурина постгетьманського періоду. Являє собою садибу заможної козацької родини на прізвище Мохна. У збереженій хаті ХХ століття відтворено побутову, виробничу, дозвіллєву та світоглядну культуру батуринської родини, що зберегла свої станові риси до початку ХХ століття. Родина займалася традиційними батуринськими промислами – млинарством, винокурінням, торгівлею."||"Cossacks|Козацтво|Museums|Музеї"||"Original source: <a href=""https://baturin-capital.gov.ua/en/museum/%d0%ba%d0%be%d0%b7%d0%b0%d1%86%d1%8c%d0%ba%d0%b8%d0%b9-%d0%b4%d0%b2%d1%96%d1%80/"">https://baturin-capital.gov.ua/en/museum/%d0%ba%d0%be%d0%b7%d0%b0%d1%86%d1%8c%d0%ba%d0%b8%d0%b9-%d0%b4%d0%b2%d1%96%d1%80/</a>"||"Tina Schneider|Kiley Jolicoeur"||"Local history and cultural sites"||||||||||"Бату́рин|Baturyn"|"Local history and cultural sites"||Chernihiv|"Черні́гівська о́бласть|Chernihiv Oblast"||||||||||||||||||||"Національний історико-культурний заповідник «Гетьманська столиця»|National Historical and Cultural Reserve “Hetmanska Stolytsia”"|||||||||https://gallery.sucho.org/files/original/1bdc291109a0b7c055e7f501554d80cd.jpg|SUCHO|"Web Archived Objects"|1|0
