﻿"Item Id"|"Item URI"|"Dublin Core:Title"|"Dublin Core:Creator"|"Dublin Core:Date"|"Dublin Core:Coverage"|"Dublin Core:Description"|"Dublin Core:Publisher"|"Dublin Core:Subject"|"Dublin Core:Language"|"Dublin Core:Identifier"|"Dublin Core:Rights"|"Dublin Core:Contributor"|"Dublin Core:Source"|"Dublin Core:Type"|"Dublin Core:Relation"|"Dublin Core:Format"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Death Date"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Participants"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Institution location"|"Item Type Metadata:Institution type"|"Item Type Metadata:Media"|"Item Type Metadata:Institution Oblast"|"Item Type Metadata:Administrative District"|"Item Type Metadata:Email Body"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Location"|"Item Type Metadata:Transcription"|"Item Type Metadata:Local URL"|"Item Type Metadata:Original Format"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Duration"|"Item Type Metadata:Compression"|"Item Type Metadata:Producer"|"Item Type Metadata:Director"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Text"|"Item Type Metadata:Subject Line"|"Item Type Metadata:From"|"Item Type Metadata:To"|"Item Type Metadata:CC"|"Item Type Metadata:Host Institution"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Standards"|"Item Type Metadata:Objectives"|"Item Type Metadata:Materials"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:URL"|"Item Type Metadata:Event Type"|tags|file|itemType|collection|public|featured
61|https://gallery.sucho.org/items/show/61|"Всехсвятський скит Святогірської Лаври|All Saints Skete of the Sviatohirsk Lavra"||[unknown]|unknown|"A wooden skete, rebuilt in early 2000s in the traditions of early Russian wooden architecture of the 16th–17th centuries. Part of the Holy Mountains Lavra of the Holy Dormition.|Дерев'яний скит у традиціях давньоруської дерев'яної архітектури XVI–XVII століть, збудований заново на початку 2000-х років. Належить до Свято-Гірської Свято-Успенської Лаври. "||"Architecture|Архитектура|Church buildings|Церковні будівлі"||"Original source: <a href=""https://svlavra.church.ua/o-lavre/skity/vsexsvyatskij-skit-2/"">https://svlavra.church.ua/o-lavre/skity/vsexsvyatskij-skit-2/</a>"||"Rakityanskaya, Anna"||||||||||||"Святогі́рськ|Sviatohirsk"|"Religious institutions"||Donetsk|"Донецька область|Donetsk Oblast"||||||||||||||||||||"Свято-Успенська Святогірська Лавра|The Holy Mountains Lavra of the Holy Dormition"|||||||||https://gallery.sucho.org/files/original/ab73dcf3b1cf7a0141de70d19df4eab8.png|SUCHO|"Web Archived Objects"|1|0
145|https://gallery.sucho.org/items/show/145|"Над пам’яттю роки не владні|[Years have no power over memory]"||"2022-09-05|2022 September 5"|2022|"Exhibition dedicated to the Day of Liberation of Donbas from the Nazi invaders.|виставка «Над пам’яттю роки не владні» присвячена до Дня звільнення Донбасу від нацистських загарбників."||"World War, 1939-1945|Світова війна, 1939-1945"|Ukrainian|"Original source: <span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://volnomuseum.wordpress.com/2019/09/06/%d0%bd%d0%b0%d0%b4-%d0%bf%d0%b0%d0%bc%d1%8f%d1%82%d1%82%d1%8e-%d1%80%d0%be%d0%ba%d0%b8-%d0%bd%d0%b5-%d0%b2%d0%bb%d0%b0%d0%b4%d0%bd%d1%96/&quot;}"" data-sheets-userformat=""{&quot;2&quot;:13057,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0,&quot;15&quot;:&quot;Arial&quot;,&quot;16&quot;:10}"" data-sheets-hyperlink=""https://volnomuseum.wordpress.com/2019/09/06/%d0%bd%d0%b0%d0%b4-%d0%bf%d0%b0%d0%bc%d1%8f%d1%82%d1%82%d1%8e-%d1%80%d0%be%d0%ba%d0%b8-%d0%bd%d0%b5-%d0%b2%d0%bb%d0%b0%d0%b4%d0%bd%d1%96/""><a class=""in-cell-link"" href=""https://volnomuseum.wordpress.com/2019/09/06/%d0%bd%d0%b0%d0%b4-%d0%bf%d0%b0%d0%bc%d1%8f%d1%82%d1%82%d1%8e-%d1%80%d0%be%d0%ba%d0%b8-%d0%bd%d0%b5-%d0%b2%d0%bb%d0%b0%d0%b4%d0%bd%d1%96/"" target=""_blank"" rel=""noopener"">https://volnomuseum.wordpress.com/2019/09/06/%d0%bd%d0%b0%d0%b4-%d0%bf%d0%b0%d0%bc%d1%8f%d1%82%d1%82%d1%8e-%d1%80%d0%be%d0%ba%d0%b8-%d0%bd%d0%b5-%d0%b2%d0%bb%d0%b0%d0%b4%d0%bd%d1%96/</a></span>"||"Barış 'Barry' Akgün"||||||||||||"Волнова́ха|Volnovakha"|Museums||Donetsk|"Донецька область|Donetsk Oblast"||||||||||||||||||||"Волноваський краєзнавчий музей|Volnovas′kyǐ krai͡eznavchyǐ muzeǐ"|||||||||https://gallery.sucho.org/files/original/4964c548ff78a955c20bb2b719b6b387.jpg|SUCHO|"Web Archived Objects"|1|0
144|https://gallery.sucho.org/items/show/144|"Чарівні миттєвості зими|Magical moments of winter"|"Зіньковської, Юлії|Zin′kovs′koï, I͡Uliï "|"2022-02|2022 February"|2022|"A painting of two birds perching on a tree on a snowy day. Taken from the winter exhibition of drawings by I͡Uliï Zin′kovs′koï,  a resident of the village of Stritenko.|Зимову виставку малюнків мешканки села Стрітенка –  Юлії Зіньковської."||"Art|Мистецтво|Painting|Живопис"||"Original source: <span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://volnomuseum.wordpress.com/2022/02/14/%d1%87%d0%b0%d1%80%d1%96%d0%b2%d0%bd%d1%96-%d0%bc%d0%b8%d1%82%d1%82%d1%94%d0%b2%d0%be%d1%81%d1%82%d1%96-%d0%b7%d0%b8%d0%bc%d0%b8/&quot;}"" data-sheets-userformat=""{&quot;2&quot;:13057,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0,&quot;15&quot;:&quot;Arial&quot;,&quot;16&quot;:10}"" data-sheets-hyperlink=""https://volnomuseum.wordpress.com/2022/02/14/%d1%87%d0%b0%d1%80%d1%96%d0%b2%d0%bd%d1%96-%d0%bc%d0%b8%d1%82%d1%82%d1%94%d0%b2%d0%be%d1%81%d1%82%d1%96-%d0%b7%d0%b8%d0%bc%d0%b8/""><a class=""in-cell-link"" href=""https://volnomuseum.wordpress.com/2022/02/14/%d1%87%d0%b0%d1%80%d1%96%d0%b2%d0%bd%d1%96-%d0%bc%d0%b8%d1%82%d1%82%d1%94%d0%b2%d0%be%d1%81%d1%82%d1%96-%d0%b7%d0%b8%d0%bc%d0%b8/"" target=""_blank"" rel=""noopener"">https://volnomuseum.wordpress.com/2022/02/14/%d1%87%d0%b0%d1%80%d1%96%d0%b2%d0%bd%d1%96-%d0%bc%d0%b8%d1%82%d1%82%d1%94%d0%b2%d0%be%d1%81%d1%82%d1%96-%d0%b7%d0%b8%d0%bc%d0%b8/</a></span>"||"Barış 'Barry' Akgün"||||||||||||"Волнова́ха|Volnovakha"|Museums||Donetsk|"Донецька область|Donetsk Oblast"||||||||||||||||||||"Волноваський краєзнавчий музей|Volnovas′kyǐ krai͡eznavchyǐ muzeǐ"|||||||||https://gallery.sucho.org/files/original/b458d0c426f418cb5215eff27e29c873.jpg|SUCHO|"Web Archived Objects"|1|0
143|https://gallery.sucho.org/items/show/143|"Натхнення. Іграшкова країна|Inspiration. Toy Country"|"Томозова, Олена Леонідівна|Tomozova, Olena Leonidivna"|"2022-02-11|2022 February 11"|2022|"The exhibition features felt toys made by the artisan Olena Leonidivna Tomozova over the course of several years. The toys were inspired by fairy tales and poems from her childhood.|На виставці представлено багато іграшок, які майстриня –  Олена Леонідівна Томозова виготовляла протягом кількох років надихаючись казками та віршами, які їй так полюбилися ще в дитинстві. "||"Art|Мистецтво|Toys|Іграшки"|Ukrainian|"Original source: <span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://volnomuseum.wordpress.com/2022/02/14/%d0%bd%d0%b0%d1%82%d1%85%d0%bd%d0%b5%d0%bd%d0%bd%d1%8f-%d1%96%d0%b3%d1%80%d0%b0%d1%88%d0%ba%d0%be%d0%b2%d0%b0-%d0%ba%d1%80%d0%b0%d1%97%d0%bd%d0%b0-%d0%b7-%d0%be%d0%bb%d0%b5%d0%bd%d0%be%d1%8e-%d1%82/&quot;}"" data-sheets-userformat=""{&quot;2&quot;:13057,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0,&quot;15&quot;:&quot;Arial&quot;,&quot;16&quot;:10}"" data-sheets-hyperlink=""https://volnomuseum.wordpress.com/2022/02/14/%d0%bd%d0%b0%d1%82%d1%85%d0%bd%d0%b5%d0%bd%d0%bd%d1%8f-%d1%96%d0%b3%d1%80%d0%b0%d1%88%d0%ba%d0%be%d0%b2%d0%b0-%d0%ba%d1%80%d0%b0%d1%97%d0%bd%d0%b0-%d0%b7-%d0%be%d0%bb%d0%b5%d0%bd%d0%be%d1%8e-%d1%82/""><a class=""in-cell-link"" href=""https://volnomuseum.wordpress.com/2022/02/14/%d0%bd%d0%b0%d1%82%d1%85%d0%bd%d0%b5%d0%bd%d0%bd%d1%8f-%d1%96%d0%b3%d1%80%d0%b0%d1%88%d0%ba%d0%be%d0%b2%d0%b0-%d0%ba%d1%80%d0%b0%d1%97%d0%bd%d0%b0-%d0%b7-%d0%be%d0%bb%d0%b5%d0%bd%d0%be%d1%8e-%d1%82/"" target=""_blank"" rel=""noopener"">https://volnomuseum.wordpress.com/2022/02/14/%d0%bd%d0%b0%d1%82%d1%85%d0%bd%d0%b5%d0%bd%d0%bd%d1%8f-%d1%96%d0%b3%d1%80%d0%b0%d1%88%d0%ba%d0%be%d0%b2%d0%b0-%d0%ba%d1%80%d0%b0%d1%97%d0%bd%d0%b0-%d0%b7-%d0%be%d0%bb%d0%b5%d0%bd%d0%be%d1%8e-%d1%82/</a><br /></span>"||"Barış 'Barry' Akgün"||||||||||||"Волнова́ха|Volnovakha"|Museums||Donetsk|"Донецька область|Donetsk Oblast"||||||||||||||||||||"Волноваський краєзнавчий музей|Volnovas′kyǐ krai͡eznavchyǐ muzeǐ"|||||||||https://gallery.sucho.org/files/original/c0832bee3397f21d57bf2937c0c9c418.jpg|SUCHO|"Web Archived Objects"|1|0
89|https://gallery.sucho.org/items/show/89|"""Думаючи про вічне""|""Thinking about the eternal"""|"Леонов, Олексій |Leonov, Oleksiǐ "|[2022]|2022|"Poster for a sculpture exhibition ""Thinking about the eternal"" by Oleksiy Leonov at the A.I. Kuindzhi Center of Contemporary Art and Culture in Mariupol."||"Art|Мистецтво|Sculpture|Скульптура"|Ukrainian|"Original source: <a href=""https://kuindzycentre.wixsite.com/centre-ku/kuindzycentre"">https://kuindzycentre.wixsite.com/centre-ku/kuindzycentre</a>"||"Tina Schneider|Kiley Jolicoeur"||||||||||||"Маріу́поль|Mariupol"|"Art Museums and galleries"||Donetsk|"Донецька область|Donetsk Oblast"||||||||||||||||||||"Центр сучасного мистецтва і культури ім.А.І.Куїнджі|A.I. Kuindzhi Center of Contemporary Art and Culture"|||||||||https://gallery.sucho.org/files/original/0a4cc64785e7d04f2d0407cc3bc713dd.jpg|SUCHO|"Web Archived Objects"|1|0
88|https://gallery.sucho.org/items/show/88|"Кохання у Стилі Бароко|Love in the Baroque Style"|"Стельмах, Ярослав |Stel′makh, I͡Aroslav "|2020|2020|"Scene from ""Love in the Baroque Style"" by Yaroslav Stelmakh, performed by Donetsk Academic Regional Drama Theater (Mariupol)."||"Theater|Театр|Actors|Актори|Photographs|Фотографія"||"Original source: <a href=""https://web.archive.org/web/20220902190501/http://donetsk-region-theater.in.ua/kohannya_u_stil_baroko_"">https://web.archive.org/web/20220902190501/http://donetsk-region-theater.in.ua/kohannya_u_stil_baroko_</a>"||"Tina Schneider|Kiley Jolicoeur"||||||||||||"Маріу́поль|Mariupol"|Theaters||Donetsk|"Донецька область|Donetsk Oblast"||||||||||||||||||||"Донецький академічний обласний драматичний театр|Donetsk Academic Regional Drama Theater"|||||||||https://gallery.sucho.org/files/original/61af457d953e74199d37627869b7d663.jpg|SUCHO|"Web Archived Objects"|1|0
73|https://gallery.sucho.org/items/show/73|"Бiла ворона : рок-опера на дві дії|The White Crow :  a rock opera in two acts"|"Татарченко Геннадій (composer)|Tatarchenko, Hennadiǐ  (composer)|Рибчинський, Юрій (writer)|Rybchyns′kyi, IUriǐ (writer)|Добрунова, Анжеліка  (director)|Dobrunova, Anzhelika (director)|Недавня, Дар’я (actor)|Nedavnia, Dar’ia  (actor)"|"[After 2019]"|2019|"A publicity photo from the rock opera, <em>The White Crow</em>, featuring Dar’ia Nedavnia as Joan of Arc. Directed by Anzhelika Dobrunova. <span>Premiered at Donetsk Academic Regional Drama Theater on October 19, 2019.</span>|""Бiла ворона"" : рок-опера на дві дії. Г. Татарченко, Ю. Рибчинський. Режисер-постановник – Анжеліка Добрунова. Жанна – Дар’я Недавня. Прем’єра відбулася 19 жовтня 2019 р."||"Theater|Театр|Opera|Опера|Photographs|Фотографія|Actors|Актори"|Ukrainian|"Original Source: <a href=""http://www.donetsk-region-theater.in.ua/bla_vorona__"">http://www.donetsk-region-theater.in.ua/bla_vorona__</a>|Archived Source: <a href=""https://web.archive.org/web/20210619224555/http://donetsk-region-theater.in.ua/bla_vorona__"">https://web.archive.org/web/20210619224555/http://donetsk-region-theater.in.ua/bla_vorona__</a>"||"O'Keefe, Colleen|Anna R|Kiley Jolicoeur"||||||||||||"Маріу́поль|Mariupol"|Theaters||Donetsk|"Донецька область|Donetsk Oblast"||||||||||||||||||||"Донецький академічний обласний драматичний театр|Donetsk Academic Regional Drama Theater"|||||||||https://gallery.sucho.org/files/original/48b85039826a72053d3537d24cac0248.jpg|SUCHO|"Web Archived Objects"|1|0
105|https://gallery.sucho.org/items/show/105|"Скит в честь святителя Иоанна Шанхайского|Skete named for St. John the Wonderworker of Shanghai and San Francisco"||"2017-06-02|2017 June 2"|2017|"Feast for St. John of Shanghai held on July 2, 2017 in his hometown of Adamovka in the Donetsk Region of Ukraine.|Праздник на родине святителя Иоанна Шанхайского. 2 июля 2017 г."||"Architecture|Архитектура|Church buildings|Церковні будівлі|Photographs|Фотографія"||"Original source: <span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://svlavra.church.ua/o-lavre/skity/adamovka/&quot;}"" data-sheets-userformat=""{&quot;2&quot;:13057,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0,&quot;15&quot;:&quot;Arial&quot;,&quot;16&quot;:10}"" data-sheets-hyperlink=""https://svlavra.church.ua/o-lavre/skity/adamovka/""><a class=""in-cell-link"" href=""https://svlavra.church.ua/o-lavre/skity/adamovka/"" target=""_blank"" rel=""noopener"">https://svlavra.church.ua/o-lavre/skity/adamovka/</a></span>"||"Barış 'Barry' Akgün|Kiley Jolicoeur"||||||||||||"Адамівка|Adamivka"|"Religious institutions"||Donetsk|"Донецька область|Donetsk Oblast"||||||||||||||||||||"Свято-Успенская Святогорская Лавра|Svi͡ato-Uspenskai͡a Svi͡atogorskai͡a Lavra"|||||||||https://gallery.sucho.org/files/original/a15171d7b70c7b6d540bf3b6814b4d99.jpg|SUCHO|"Web Archived Objects"|1|0
23|https://gallery.sucho.org/items/show/23|"За двома зайцями|Chasing two hares"||[2016]|2016|"A photograph depicting a scene from <em>Chasing two hares</em>, a play by M. Starytskyi, produced by Donetsk region drama theater in Mariupol. Directed by Anzhelika Dobrunova."||"Theater|Театр|Actors|Актори"||"<p>Original source: <a href=""http://donetsk-region-theater.in.ua/za_dvoma_zaycyami"">http://donetsk-region-theater.in.ua/za_dvoma_zaycyami</a></p>|Archived copy: <a href=""https://web.archive.org/web/20210619212655/http://donetsk-region-theater.in.ua/za_dvoma_zaycyami_"">https://web.archive.org/web/20210619212655/http://donetsk-region-theater.in.ua/za_dvoma_zaycyami_</a>"||"Rakityanskaya, Anna|Kijas, Anna|Kiley Jolicoeur"||||||||||||"Маріу́поль|Mariupol"|Theaters||Donetsk|"Донецька область|Donetsk Oblast"||||||||||||||||||||"Донецький академічний обласний драматичний театр  |Donetsk Academic Regional Drama Theater "|||||||||https://gallery.sucho.org/files/original/db036c66ad199ede75311c14020afe62.jpg|SUCHO|"Web Archived Objects"|1|1
150|https://gallery.sucho.org/items/show/150|"Храм святого равноапостольного князя Владимира|Church of the Holy Equal-to-the-Apostles Prince Vladimir"||[2004]|2004|"Church of the Holy Equal-to-the-Apostles Prince Vladimir, Mariupol, showing the church in addition to its play areas for children."||"Architecture|Архитектура|Church buildings|Церковні будівлі|Religion|Релігія"||"Original source: <a href=""https://saint-vladimir.church.ua/"">https://saint-vladimir.church.ua/</a>"||"Tina Schneider"||||||||||||"Маріу́поль|Mariupol"|"Religious institutions"||Donetsk|"Донецька область|Donetsk Oblast"||||||||||||||||||||"Храм святого равноапостольного князя Владимира|Church of the Holy Equal-to-the-Apostles Prince Vladimir"|||||||||https://gallery.sucho.org/files/original/5bdff48cfbbc609c71877570badd9a6d.jpg|SUCHO|"Web Archived Objects"|1|0
