﻿"Item Id"|"Item URI"|"Dublin Core:Title"|"Dublin Core:Creator"|"Dublin Core:Date"|"Dublin Core:Coverage"|"Dublin Core:Description"|"Dublin Core:Publisher"|"Dublin Core:Subject"|"Dublin Core:Language"|"Dublin Core:Identifier"|"Dublin Core:Rights"|"Dublin Core:Contributor"|"Dublin Core:Source"|"Dublin Core:Type"|"Dublin Core:Relation"|"Dublin Core:Format"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Death Date"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Participants"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Institution location"|"Item Type Metadata:Institution type"|"Item Type Metadata:Media"|"Item Type Metadata:Institution Oblast"|"Item Type Metadata:Administrative District"|"Item Type Metadata:Email Body"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Location"|"Item Type Metadata:Transcription"|"Item Type Metadata:Local URL"|"Item Type Metadata:Original Format"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Duration"|"Item Type Metadata:Compression"|"Item Type Metadata:Producer"|"Item Type Metadata:Director"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Text"|"Item Type Metadata:Subject Line"|"Item Type Metadata:From"|"Item Type Metadata:To"|"Item Type Metadata:CC"|"Item Type Metadata:Host Institution"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Standards"|"Item Type Metadata:Objectives"|"Item Type Metadata:Materials"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:URL"|"Item Type Metadata:Event Type"|tags|file|itemType|collection|public|featured
429|https://gallery.sucho.org/items/show/429|"«Слава героям України»|""Glory to the heroes of Ukraine""  "|"Альона К. [7 років]|Alona K. [7 years]"|"вересень 2022 р.|September 2022"|2022|"«Український воїн, сумний, літак над головою, важко, але перемога близько.»|""Ukrainian warrior. He is sad. The plane is overhead. It is difficult, but victory is close."""||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Кіктенко Альона Павлівна ; Kiktenko Alona Pavlivna (Record:161)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/161.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
9|https://gallery.sucho.org/items/show/9|"Виставка ""Скриня Витинанок"" Відомої Львівської Мисткині Дарії Альошкіної
|Exhibition ""Chest full of vytynanki / paper cutouts"" by the famous Lviv artist Daria Aloshkina"|"Альошкіна, Дарія|Al′oshkina, Darii͡a"|2018|2018|"Presented are large-size cutouts with colored lighting|Представлені витинанки великого розміру з кольоровою підсвіткою"||"Art|Мистецтво|Paper art|Паперове мистецтво"||"<p>Original source: <a href=""https://hutsul.museum/exhibitions/2018/Dariya-Alioshkina-magical-art/"">https://hutsul.museum/exhibitions/2018/Dariya-Alioshkina-magical-art/</a></p>|Archived copy:<a href=""https://replayweb.page/?source=https://files.sucho.org/archives/hutsul-museum.wacz""> https://replayweb.page/?source=https://files.sucho.org/archives/hutsul-museum.wacz </a>"||"Kijas, Anna|Rakityanskaya, Anna |Kiley Jolicoeur"||Museums||||||||||"Коломия|Kolomyia"||||"Іва́но-Франкі́вська о́бласть|Ivano-Frankivsk Oblast"||||||||||||||||||||"Національний музей народного мистецтва Гуцульщини та Покуття імені Йосафата Кобринського|The National Museum of Hutsulshchyna & Pokuttya Folk Art named after Yosaphat Kobrynsky"|||||||||https://gallery.sucho.org/files/original/87a398d2062c256e471f8a95dede51b9.jpg|SUCHO|"Web Archived Objects"|1|1
499|https://gallery.sucho.org/items/show/499|"«Вірний Патрон»|""Loyal Patron"""|"Аміна М. (9 років)|Amina M. (9 years)"|"вересень 2022 р.|September 2022"|2022|"[без опису]|[no description]"||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Мамедова Аміна ; Mamedova Amina (Record:315)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/315.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
794|https://gallery.sucho.org/items/show/794|"«Дитинство обпалене війною»|""Childhood scorched by war"" "|"Анастасія Б. [14 роки]|Anastasiia B. [14 years]"|"вересень 2022 р.|September 2022"|2022|"«Присвячується всім загиблим дітям на війні.»|""Dedicated to all children who died in the war."""||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Баль Анастасія Сергіївна ; Bal Anastasiia Serhiivna (Record:117(4))"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/117(4).jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
795|https://gallery.sucho.org/items/show/795|"«З вірою у перемогу»|""With faith in victory"" "|"Анастасія Б. [14 роки]|Anastasiia B. [14 years]"|"вересень 2022 р.|September 2022"|2022|"«Плаче небо ракетним дощем, та надія не вмре в нас ніколи… Дочекаємось ПЕРЕМОГИ!»|""The sky is crying with rocket rain, but hope will never die in us... We are waiting until VICTORY!"""||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Баль Анастасія Сергіївна ; Bal Anastasiia Serhiivna (Record:117(5))"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/117(5).jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
530|https://gallery.sucho.org/items/show/530|"«Хочу додому»|""I want to go home"""|"Анастасія Г. (9 років)|Anastasiia H. (9 years)"|"вересень 2022 р.|September 2022"|2022|"[без опису]|[no description]"||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Гаренко Анастасія ; Harenko Anastasiia (Record:40)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/40.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
726|https://gallery.sucho.org/items/show/726|"«Барви свободи»|""Colors of Freedom"""|"Анастасія Д. [10 років]|Anastasiia D. [10 years]"|"вересень 2022 р.|September 2022"|2022|"«Діти вірять в свободу і яскраве майбутнє.»|""Children believe in freedom and a bright future."""||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Дика Анастасія Юріївна ; Dyka Anastasiia Yuriivna (Record:379)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/379.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
601|https://gallery.sucho.org/items/show/601|"«Я маю право на життя»|""I have the right to life"" "|"Анастасія Д. [12 роки]|Anastasiia D. [12 years]"|"вересень 2022 р.|September 2022"|2022|"«На малюнку дівчинка , яка плаче і обіймає улюблену іграшку. Це все що вдалося врятувати із згорілої домівки. Зірвано школу... Наші діти мають право на життя в мирній Україні.»|""The picture shows a girl who is crying and hugging her favorite toy. This is all that was saved from the burnt house. The school was disrupted... Our children have the right to live in a peaceful Ukraine. """||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Деханова Анастасія Павлівна ; Dekhanova Anastasiia Pavlivna (Record:166)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/166.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
653|https://gallery.sucho.org/items/show/653|"«Ми за мир»|""We are for peace"""|"Анастасія І. (13 років)|Anastasiia I. (13 years)"|"вересень 2022 р.|September 2022"|2022|"[без опису]|[no description]"||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Івахова Анастасія ; Ivakhova Anastasiia (Record:250)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/250.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
562|https://gallery.sucho.org/items/show/562|"«Мирне небо над Україною»|""Peaceful sky over Ukraine"""|"Анастасія К. [11 рік]|Anastasiia K. [11 years]"|"вересень 2022 р.|September 2022"|2022|"[без опису]|[no description]"||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Кириченко Анастасія Віталіївна ; Kyrychenko Anastasiia Vitaliivna (Record:100)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/100.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
