﻿"Item Id"|"Item URI"|"Dublin Core:Title"|"Dublin Core:Creator"|"Dublin Core:Date"|"Dublin Core:Coverage"|"Dublin Core:Description"|"Dublin Core:Publisher"|"Dublin Core:Subject"|"Dublin Core:Language"|"Dublin Core:Identifier"|"Dublin Core:Rights"|"Dublin Core:Contributor"|"Dublin Core:Source"|"Dublin Core:Type"|"Dublin Core:Relation"|"Dublin Core:Format"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Death Date"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Participants"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Institution location"|"Item Type Metadata:Institution type"|"Item Type Metadata:Media"|"Item Type Metadata:Institution Oblast"|"Item Type Metadata:Administrative District"|"Item Type Metadata:Email Body"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Location"|"Item Type Metadata:Transcription"|"Item Type Metadata:Local URL"|"Item Type Metadata:Original Format"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Duration"|"Item Type Metadata:Compression"|"Item Type Metadata:Producer"|"Item Type Metadata:Director"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Text"|"Item Type Metadata:Subject Line"|"Item Type Metadata:From"|"Item Type Metadata:To"|"Item Type Metadata:CC"|"Item Type Metadata:Host Institution"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Standards"|"Item Type Metadata:Objectives"|"Item Type Metadata:Materials"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:URL"|"Item Type Metadata:Event Type"|tags|file|itemType|collection|public|featured
221|https://gallery.sucho.org/items/show/221|"[Kyiv. Panorama over Dnieper river]"|[Unknown]|[unknown]|unknown|"Painting. Panorama over Dneper River."||"Art|Мистецтво|Painting|Живопис"||"Original source: <a href=""http://www.kyivhistorymuseum.org/en/museum-exhibition-center-museum-history-kyiv"">http://www.kyivhistorymuseum.org/en/museum-exhibition-center-museum-history-kyiv</a>"||"Mira Barka"||||||||||||"Київ|Kyiv"|Museums|||"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Музей історії міста Києва |The Kyiv History Museum"|||||||||https://gallery.sucho.org/files/original/bbeead029545b878ddc012aadf89cb84.jpg|SUCHO|"Web Archived Objects"|1|0
215|https://gallery.sucho.org/items/show/215|"[Archaeological squeeze of animal head]"||[unknown]|unknown|"Squeeze of an animal head, found in an archaeological dig in 1891. The dig was in Tauric Province, in the city-site of Chersonesos, within the city walls."||"Animals|Тварини|Art|Мистецтво"||"Original source: <a href=""http://kostsyushko.chersonesos.org/estamps_en.php?year=1891"">http://kostsyushko.chersonesos.org/estamps_en.php?year=1891</a>"||"Tina Schneider"||||||||||||"Севастополь|Sevastopol"|"Local history and cultural sites"|||"Crimea|Крим"||||||||||||||||||||"Национальный Заповедник Херсонес Таврический |National Preserve of Tauric Chersonesos "|||||||||https://gallery.sucho.org/files/original/eacc1c42613dc22c8dc46d638864155b.jpg|SUCHO|"Web Archived Objects"|1|0
199|https://gallery.sucho.org/items/show/199|"Козак, головний персонаж Станіслав Мінчун|Cossack, the main character Stanislav Minchun"|"Янушкова, Саміра Вікторівна|I͡anushkova, Samira Viktorivna"|[unknown]|unknown|"Cossack, the main character Stanislav Minchun. Watercolor.|Козак, головний персонаж Станіслав Мінчун. Акварель."||"Art|Мистецтво|Painting|Живопис"||"Original resource: <a href=""https://www.dnipro.libr.dp.ua/Samira_Yanushkova_natkhnennya_v_akvareli"">https://www.dnipro.libr.dp.ua/Samira_Yanushkova_natkhnennya_v_akvareli</a>"||"Mira Barka"||||||||||||"Дніпро|Dnipro"|"Local history and cultural sites"|||"Дніпропетро́вська о́бласть|Dnipropetrovsk Oblast"||||||||||||||||||||"Портал ""ДніпроКультура""|Portal ""DniproKul′tura"""|||||||||https://gallery.sucho.org/files/original/ea3f30c0dcae5dfe8b1decd7de6e2fcf.jpg|SUCHO|"Web Archived Objects"|1|0
170|https://gallery.sucho.org/items/show/170|"Полтавська наречена|Poltava bride"|"Мартьіненко, Надежда|Mart′inenko Nadez͡hda"|[unknown]|unknown|"A bride from Poltava wearing a crown. Part of a larger exhibition titled: ""Wreath - Crown - Cap.""|Полтавська наречена. Виставка ""Вінок - Вінець - Очіпок"""||"Art|Мистецтво|Painting|Живопис"||"Original source: <a href=""http://www.history.odessa.ua/exhibitions/ex4.htm"">http://www.history.odessa.ua/exhibitions/ex4.htm</a>"||"Mira Barka"||||||||||||"Одесса|Odesa"|Museums|||"Оде́ська о́бласть|Odesa Oblast"||||||||||||||||||||"Одесский историко-краеведческий музей|Odesa Museum of Regional History"|||||||||https://gallery.sucho.org/files/original/cfab4b49ae64a6446b9ac833b1a278c0.jpg|SUCHO|"Web Archived Objects"|1|0
158|https://gallery.sucho.org/items/show/158|"Несе Галя воду|Halya is carrying water"|"Рибак, Наталія |Rybak, Natalii͡a "|[unknown]|unknown|"A painting of a woman carrying water created in the style of Petrykivka, a traditional Ukrainian decorative painting style. The theme is related to a Ukrainian folk song, ""Несе Галя воду"" (Nese Halya vodu)."||"Art|Мистецтво|Painting|Живопис"||"Original source: <a href=""http://artmuseum.dp.ua/?p=8188"" target=""_blank"" rel=""noopener"">http://artmuseum.dp.ua/?p=8188</a>"||"Xenia Goldtmann"|http://artmuseum.dp.ua/?p=8188|||||||||||"Дніпро|Dnipro"|Museums|||"Дніпропетро́вська о́бласть|Dnipropetrovsk Oblast"||||||||||||||||||||"Дніпровський художній музей|Dnipro Art Museum "|||||||||https://gallery.sucho.org/files/original/4649b05f97c269518261f0882667a401.jpg|SUCHO|"Web Archived Objects"|1|0
156|https://gallery.sucho.org/items/show/156|"Рушник святковий відтворений за зразком ІХ сторіччя, Кремінський район|Festive towel based on a 9th century technique, Kremins'kyi district
"||[unknown]|unknown|"A festive towel reproduced according to a 9th century hand embroidery technique, and a cloth napkin decorated with a cross-stitch technique.|Святковий рушник, відтворений за зразком ІХ сторіччя, техніка занизування, Кремінський район та серветка, хрестова техніка, Лисичанськ."||"Art|Мистецтво|Embroidery|Вишивка"|Ukrainian|"Original source: <a href=""https://locnt.com.ua/fotogalereya/28-virtualna-vistavka-rushniki-ridnogo-krayu.html"">https://locnt.com.ua/fotogalereya/28-virtualna-vistavka-rushniki-ridnogo-krayu.html</a>"||"Mira Barka"||||||||||||"Луганськ|Luhansk"|"Local history and cultural sites"|||"Луга́нська о́бласть|Luhansk Oblast"||||||||||||||||||||"Луганський Обласний Центр Народної творчості|Luhansk Regional Center of Folk Art "|||||||||https://gallery.sucho.org/files/original/aeb11d198569b399b9cb684afbd15f03.jpeg|SUCHO|"Web Archived Objects"|1|0
142|https://gallery.sucho.org/items/show/142|"Георгіївський храм с. Заворичі|St. George's Church, Zavorychi"||[unknown]|unknown|"Interior of St. George's Church located in Zavorychi, showing altar and ceiling paintings."||"Architecture|Архитектура|Church buildings|Церковні будівлі|Art|Мистецтво|Religion|Релігія"||"Original source: <a href=""http://www.boryspil-eparchy.org/index.php/zavorychi/160-hram-georgia-zavorychi.html"">http://www.boryspil-eparchy.org/index.php/zavorychi/160-hram-georgia-zavorychi.html</a>|Archived copy: <a href=""https://web.archive.org/web/20220425053148/http://www.boryspil-eparchy.org/index.php/zavorychi/160-hram-georgia-zavorychi.html"">https://web.archive.org/web/20220425053148/http://www.boryspil-eparchy.org/index.php/zavorychi/160-hram-georgia-zavorychi.html</a>"||"Tina Schneider|Kiley Jolicoeur"||||||||||||"Заворичі|Zavorychi"|"Religious institutions"|||"Ки́ївська о́бласть|Kyiv Oblast"||||||||||||||||||||"Українська Православна Церква Бориспільськa єпархія|Ukraïns′ka Pravoslavna T͡Serkva Boryspil′s′ka i͡eparkhii͡a"|||||||||https://gallery.sucho.org/files/original/4907d18cbefad012b3aec2ddcd321129.jpg|SUCHO|"Web Archived Objects"|1|0
115|https://gallery.sucho.org/items/show/115|"Піщанська ікона Божої Матері, м. Ізюм|Icon of the Mother of God of Pishchanska, Izyum "||[unknown]|unknown|"Icon of the Mother of God, called ""Pishchanska,"" located in the Pisky settlement of the Izyum district in Kharkiv province. The icon has had several homes but now resides in the Ascension Cathedral."||"Art|Мистецтво|Icons|Ікони|Religion|Релігія"||"Original Source: <a href=""https://izum.church.ua/svyatini-izyumskoji-jeparxiji/"">https://izum.church.ua/svyatini-izyumskoji-jeparxiji/</a>"||"Kiley Jolicoeur"||||||||||||"Ізюм|Izium"|"Religious institutions"||Kharkiv|"Харківська́ о́бласть|Kharkiv Oblast"||||||||||||||||||||"Ізюмська єпархія|Izyum Diocese"|||||||||https://gallery.sucho.org/files/original/80d6f04a9b4d834aa68ab99cf028d179.jpg|SUCHO|"Web Archived Objects"|1|0
55|https://gallery.sucho.org/items/show/55|"Петропавловский собор: апсида, композиция ""Гефсиманский сад,"" статуя Девы Марии|Statue of the Virgin Mary in the ""Garden of Gethsemane"" in an apse at the Cathedral of the Holy Apostles Peter and Paul "|"Filin (photographer)"|[unknown]|unknown|"A photograph of a statue of the Virgin Mary in the ""Garden of Gethsemane"" in an apse at the Cathedral of the Holy Apostles Peter and Paul in the city of Kamianets-Podilskyi. Photo taken by Filin in September 2012.|Петропавловский собор: апсида, композиция «Гефсиманский сад», статуя Девы Марии. Автор фото: Filin (сентябрь 2012)."||"Art|Мистецтво|Sculpture|Скульптура"||"Original source: <a href=""http://zamki-kreposti.com.ua/hmelnickaya-oblast/kafedralnyj-sobor-petra-pavla-kamenec-podolskij/"">http://zamki-kreposti.com.ua/hmelnickaya-oblast/kafedralnyj-sobor-petra-pavla-kamenec-podolskij/</a>"||"Kijas, Anna|Kiley Jolicoeur"|||||||||||||"Local history and cultural sites"|||||||||||||||||||||||"Замки, Крепости и Оборонные Храмы Украины|Castles, Fortresses and Defense Temples of Ukraine"|||||||||https://gallery.sucho.org/files/original/7a72d4ba9820f5864025ab46f817b3ed.jpg|SUCHO|"Web Archived Objects"|1|0
27|https://gallery.sucho.org/items/show/27|"[Kyiv Zoo Giraffe Statue]"||[unknown]|unknown|"A 15 meter tall statue of a giraffe painted in the style of Sonia Delaunay."||"Art|Мистецтво|Sculpture|Скульптура|Animals|Тварини"||"Original source: <a href=""https://zoo.kiev.ua/en/homepage/"">https://zoo.kiev.ua/en/homepage/</a>"||"Kijas, Anna|Rakityanskaya, Anna|Kiley Jolicoeur"||||||||||||"Київ|Kyiv"|"Parks and natural areas"||Kyiv|"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Київський зоопарк|Kyiv Zoo"|||||||||https://gallery.sucho.org/files/original/d34d4a819343b345cad9737be073160f.jpg|SUCHO|"Web Archived Objects"|1|0
