﻿"Item Id"|"Item URI"|"Dublin Core:Title"|"Dublin Core:Creator"|"Dublin Core:Date"|"Dublin Core:Coverage"|"Dublin Core:Description"|"Dublin Core:Publisher"|"Dublin Core:Subject"|"Dublin Core:Language"|"Dublin Core:Identifier"|"Dublin Core:Rights"|"Dublin Core:Contributor"|"Dublin Core:Source"|"Dublin Core:Type"|"Dublin Core:Relation"|"Dublin Core:Format"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Death Date"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Participants"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Institution location"|"Item Type Metadata:Institution type"|"Item Type Metadata:Media"|"Item Type Metadata:Institution Oblast"|"Item Type Metadata:Administrative District"|"Item Type Metadata:Email Body"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Location"|"Item Type Metadata:Transcription"|"Item Type Metadata:Local URL"|"Item Type Metadata:Original Format"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Duration"|"Item Type Metadata:Compression"|"Item Type Metadata:Producer"|"Item Type Metadata:Director"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Text"|"Item Type Metadata:Subject Line"|"Item Type Metadata:From"|"Item Type Metadata:To"|"Item Type Metadata:CC"|"Item Type Metadata:Host Institution"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Standards"|"Item Type Metadata:Objectives"|"Item Type Metadata:Materials"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:URL"|"Item Type Metadata:Event Type"|tags|file|itemType|collection|public|featured
84|https://gallery.sucho.org/items/show/84|"[Two gravestones in the Ushomyr Jewish Cemetery]"|"ESJF European Jewish Cemeteries Initiative"|[unknown]|unknown|"Two combined images of tombstones in the Ushomyr Jewish Cemetery (Korosten district) with inscriptions in Hebrew. "||"Cemeteries|Цвинтарі|Gravestones|Надгробки|Jewish people|Юдеї"|Hebrew|"Original source: <a href=""https://www.esjf-surveys.org/survey/ushomyr-jewish-cemetery/"">https://www.esjf-surveys.org/survey/ushomyr-jewish-cemetery</a>|Archived copy: <a href=""https://web.archive.org/web/20210919103141/https://www.esjf-surveys.org/survey/ushomyr-jewish-cemetery/"">https://web.archive.org/web/20210919103141/https://www.esjf-surveys.org/survey/ushomyr-jewish-cemetery/</a>"||"Tina Schneider|Kiley Jolicoeur"||"Local history and cultural sites"||||||||||"Київ|Kyiv"|"Local history and cultural sites"||Kyiv|"Київ (місто)|Kyiv (city)"||||||||||||||||||||"ESJF European Jewish Cemeteries Initiative"|||||||||https://gallery.sucho.org/files/original/0060cbedf489f8197c0d5fe60e3676d8.jpg|SUCHO|"Web Archived Objects"|1|0
68|https://gallery.sucho.org/items/show/68|"Запорожець за Дунаєм|A Zaporozhian (Cossack) Beyond the Danube"||[unknown]|unknown|"A photograph of two characters from Semen Hulak-Artemovsky's opera <em>A Zaporozhian (Cossack) Beyond the Danube</em>. Libretto by Semyon Gulak-Artemovsky, edited by Maxim Rylskyi. Premiered at the Kharkiv State Academic Opera and Ballet Theatre in May 1978 .|«Запорожець за Дунаєм». Композитор: Семен Гулак-Артемовський. Лібрето: Семен Гулак-Артемовський в редакції Максима Рильского. Прем'єра в ХНАТОБ : травень 1978 року"||"Photographs|Фотографія|Opera|Опера|Theater|Театр"||"Original source: <a href=""http://hatob.com.ua/ukr/zaporozhets-za-dunaem"">http://hatob.com.ua/ukr/zaporozhets-za-dunaem</a>|Archived copy: <a href=""https://web.archive.org/web/20220413074336/http://hatob.com.ua/ukr/zaporozhets-za-dunaem"">https://web.archive.org/web/20220413074336/http://hatob.com.ua/ukr/zaporozhets-za-dunaem</a>"||"Kijas, Anna|Kiley Jolicoeur"||||||||||||"Ха́рків|Kharkiv"|Theaters||Kharkiv|"Харківська́ о́бласть|Kharkiv Oblast"||||||||||||||||||||"Харківський національний академічний театр опери та балету ім. M.V. Лисенка|Kharkiv State Academic Opera and Ballet Theatre named after M. Lysenko"|||||||||https://gallery.sucho.org/files/original/2538ed7b6f6616c7378c04eb18ce9662.jpeg|SUCHO|"Web Archived Objects"|1|1
66|https://gallery.sucho.org/items/show/66|"Чернігівський літературно-меморіальний музей-заповідник М.М.Коцюбинського: віртуальна екскурсія|Virtual tour of the Chernihiv State Literary-Memorial Museum of Mikhailo Kotsyubinsky"||[unknown]|unknown|"A <a href=""https://web.archive.org/web/20220419224247/http://kotsubinsky.org/index/virtualna_ekskursija/0-12"">virtual tour</a> of the house museum of Mikhailo Kotsyubinsky in Chernihiv."||"Literature|Література|Museums|Музеї"||"Original source: <a href=""http://kotsubinsky.org/"">http://kotsubinsky.org/</a>|Archived copy: <a href=""https://web.archive.org/web/20220419224247/http://kotsubinsky.org/index/virtualna_ekskursija/0-12"">https://web.archive.org/web/20220419224247/http://kotsubinsky.org/index/virtualna_ekskursija/0-12</a>"||"Kijas, Anna|Kiley Jolicoeur"||||||||||||"Черні́гів|Chernihiv"|Museums||Chernihiv|"Черні́гівська о́бласть|Chernihiv Oblast"||||||||||||||||||||"Чернігівський літературно-меморіальний музей-заповідник М.М.Коцюбинського|Chernigiv State Literary-Memorial Museum of Mikhailo Kotsyubinsky"|||||||||https://gallery.sucho.org/files/original/f792a19d2781292add3032de65ff2b1a.png|SUCHO|"Web Archived Objects"|1|0
61|https://gallery.sucho.org/items/show/61|"Всехсвятський скит Святогірської Лаври|All Saints Skete of the Sviatohirsk Lavra"||[unknown]|unknown|"A wooden skete, rebuilt in early 2000s in the traditions of early Russian wooden architecture of the 16th–17th centuries. Part of the Holy Mountains Lavra of the Holy Dormition.|Дерев'яний скит у традиціях давньоруської дерев'яної архітектури XVI–XVII століть, збудований заново на початку 2000-х років. Належить до Свято-Гірської Свято-Успенської Лаври. "||"Architecture|Архитектура|Church buildings|Церковні будівлі"||"Original source: <a href=""https://svlavra.church.ua/o-lavre/skity/vsexsvyatskij-skit-2/"">https://svlavra.church.ua/o-lavre/skity/vsexsvyatskij-skit-2/</a>"||"Rakityanskaya, Anna"||||||||||||"Святогі́рськ|Sviatohirsk"|"Religious institutions"||Donetsk|"Донецька область|Donetsk Oblast"||||||||||||||||||||"Свято-Успенська Святогірська Лавра|The Holy Mountains Lavra of the Holy Dormition"|||||||||https://gallery.sucho.org/files/original/ab73dcf3b1cf7a0141de70d19df4eab8.png|SUCHO|"Web Archived Objects"|1|0
60|https://gallery.sucho.org/items/show/60|"Iвасик-Телесик, українська народна казка|Ivasyk-Telesyk, a Ukrainian folk tale"|"Дмітрієва, Оксана (director)|Dmitriieva, Oksana (director)|Денисова, Наталiя (stage designer)|Denysova, Nataliia (stage designer)"|[unknown]|unknown|"A puppet theater play for younger audiences based on the Ukrainian folk tale.|Українська народна казка для молодшого шкільного віку."||"Theater buildings|Театр|Puppet theater|Ляльковий театр|Folklore|Фольклор"||"Original source: <a href=""https://puppet.kharkov.ua/spektakli/ivasik.html"">https://puppet.kharkov.ua/spektakli/ivasik.html</a>"||"Rakityanskaya, Anna|Kiley Jolicoeur"||||||||||||"Ха́рків|Kharkiv"|Theaters||Kharkiv|"Харківська́ о́бласть|Kharkiv Oblast"||||||||||||||||||||"Харківський державний академічний театр ляльок ім. В. A. Афанасьєва|Kharkiv State Academic Puppet Theater named after V. A. Afanasyev"|||||||||https://gallery.sucho.org/files/original/86acc0e8682a53a059792b2afe49f01d.jpg|SUCHO|"Web Archived Objects"|1|1
55|https://gallery.sucho.org/items/show/55|"Петропавловский собор: апсида, композиция ""Гефсиманский сад,"" статуя Девы Марии|Statue of the Virgin Mary in the ""Garden of Gethsemane"" in an apse at the Cathedral of the Holy Apostles Peter and Paul "|"Filin (photographer)"|[unknown]|unknown|"A photograph of a statue of the Virgin Mary in the ""Garden of Gethsemane"" in an apse at the Cathedral of the Holy Apostles Peter and Paul in the city of Kamianets-Podilskyi. Photo taken by Filin in September 2012.|Петропавловский собор: апсида, композиция «Гефсиманский сад», статуя Девы Марии. Автор фото: Filin (сентябрь 2012)."||"Art|Мистецтво|Sculpture|Скульптура"||"Original source: <a href=""http://zamki-kreposti.com.ua/hmelnickaya-oblast/kafedralnyj-sobor-petra-pavla-kamenec-podolskij/"">http://zamki-kreposti.com.ua/hmelnickaya-oblast/kafedralnyj-sobor-petra-pavla-kamenec-podolskij/</a>"||"Kijas, Anna|Kiley Jolicoeur"|||||||||||||"Local history and cultural sites"|||||||||||||||||||||||"Замки, Крепости и Оборонные Храмы Украины|Castles, Fortresses and Defense Temples of Ukraine"|||||||||https://gallery.sucho.org/files/original/7a72d4ba9820f5864025ab46f817b3ed.jpg|SUCHO|"Web Archived Objects"|1|0
51|https://gallery.sucho.org/items/show/51|"Рiдна мова моя калинова|My native guelder-rose language"||[unknown]|unknown|"A photograph of a poster displayed at a Day of Ukrainian Language and Writing at the Novhorod-Sivers′kyǐ State Gymnasium named after K.D. Ushyns′kyǐ.|День Української Мови І Писемності, плакат."||"Schools|Школи"|Ukrainian|"Original source: <a href=""http://nsdg.info/den-ukrayinskoyi-movy-i-pysemnosti-0"">http://nsdg.info/den-ukrayinskoyi-movy-i-pysemnosti-0</a>"||"Kijas, Anna|Kiley Jolicoeur"||||||||||||"Новгород-Сіверський|Novhorod-Siverskyi"|"Educational institutions"||Chernihiv|"Черні́гівська о́бласть|Chernihiv Oblast"||||||||||||||||||||"Новгород-Сіверська державна гімназія ім. К.Д. Ушинського|Novhorod-Sivers′kyǐ State Gymnasium named after K.D. Ushyns′kyǐ"|||||||||https://gallery.sucho.org/files/original/0500edb11752bb6f3702195728dca5ac.jpeg|SUCHO|"Web Archived Objects"|1|0
45|https://gallery.sucho.org/items/show/45|"Klezmers from Ushomir"||[unknown]|unknown|"The photo of the Klezmers from Ushomir was printed in the article of Menakhem Kipnis in one of the Jewish magazines. Meyer Kagan is with the violin on the right, the other man with the violin is his brother Borukh."||"Photographs|Фотографія|Musicians|Музиканти|Jewish people|Юдеї"||"Original source: <a href=""http://jewua.org/ushomir/"">http://jewua.org/ushomir/</a>"||"Rakityanskaya, Anna|Kiley Jolicoeur"|||||||||||||"Local history and cultural sites"|||||||||||||||||||||||"History of Jewish Communities in Ukraine"|||||||||https://gallery.sucho.org/files/original/636ff2453955fbf0f58b3095db9fa808.jpg|SUCHO|"Web Archived Objects"|1|0
44|https://gallery.sucho.org/items/show/44|"Mark Naumovich Bernes"||[unknown]|unknown|"Mark Naumovich Bernes (1911, Nezhin – 1969, Moscow), People’s Artist of RSFSR (1965), winner of Stalin Prize of the first degree (1951). One of the most favorite artists of the Soviet bandstand, outstanding Russian chansonnier. His real name was Menakhem-Man Neukh-Shmuylov Neyman."||"Photographs|Фотографія|Singers|Співаки|Jewish people|Юдеї"||"Original source: <a href=""http://jewua.org/nezhin/"">http://jewua.org/nezhin/</a>"||"Rakityanskaya, Anna|Kiley Jolicoeur"|||||||||||||"Local history and cultural sites"|||||||||||||||||||||||"History of Jewish Communities in Ukraine"|||||||||https://gallery.sucho.org/files/original/e48204c1a855083674cd535614b553e7.jpg|SUCHO|"Web Archived Objects"|1|0
27|https://gallery.sucho.org/items/show/27|"[Kyiv Zoo Giraffe Statue]"||[unknown]|unknown|"A 15 meter tall statue of a giraffe painted in the style of Sonia Delaunay."||"Art|Мистецтво|Sculpture|Скульптура|Animals|Тварини"||"Original source: <a href=""https://zoo.kiev.ua/en/homepage/"">https://zoo.kiev.ua/en/homepage/</a>"||"Kijas, Anna|Rakityanskaya, Anna|Kiley Jolicoeur"||||||||||||"Київ|Kyiv"|"Parks and natural areas"||Kyiv|"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Київський зоопарк|Kyiv Zoo"|||||||||https://gallery.sucho.org/files/original/d34d4a819343b345cad9737be073160f.jpg|SUCHO|"Web Archived Objects"|1|0
