﻿"Item Id"|"Item URI"|"Dublin Core:Title"|"Dublin Core:Creator"|"Dublin Core:Date"|"Dublin Core:Coverage"|"Dublin Core:Description"|"Dublin Core:Publisher"|"Dublin Core:Subject"|"Dublin Core:Language"|"Dublin Core:Identifier"|"Dublin Core:Rights"|"Dublin Core:Contributor"|"Dublin Core:Source"|"Dublin Core:Type"|"Dublin Core:Relation"|"Dublin Core:Format"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Death Date"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Participants"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Institution location"|"Item Type Metadata:Institution type"|"Item Type Metadata:Media"|"Item Type Metadata:Institution Oblast"|"Item Type Metadata:Administrative District"|"Item Type Metadata:Email Body"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Location"|"Item Type Metadata:Transcription"|"Item Type Metadata:Local URL"|"Item Type Metadata:Original Format"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Duration"|"Item Type Metadata:Compression"|"Item Type Metadata:Producer"|"Item Type Metadata:Director"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Text"|"Item Type Metadata:Subject Line"|"Item Type Metadata:From"|"Item Type Metadata:To"|"Item Type Metadata:CC"|"Item Type Metadata:Host Institution"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Standards"|"Item Type Metadata:Objectives"|"Item Type Metadata:Materials"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:URL"|"Item Type Metadata:Event Type"|tags|file|itemType|collection|public|featured
105|https://gallery.sucho.org/items/show/105|"Скит в честь святителя Иоанна Шанхайского|Skete named for St. John the Wonderworker of Shanghai and San Francisco"||"2017-06-02|2017 June 2"|2017|"Feast for St. John of Shanghai held on July 2, 2017 in his hometown of Adamovka in the Donetsk Region of Ukraine.|Праздник на родине святителя Иоанна Шанхайского. 2 июля 2017 г."||"Architecture|Архитектура|Church buildings|Церковні будівлі|Photographs|Фотографія"||"Original source: <span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://svlavra.church.ua/o-lavre/skity/adamovka/&quot;}"" data-sheets-userformat=""{&quot;2&quot;:13057,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0,&quot;15&quot;:&quot;Arial&quot;,&quot;16&quot;:10}"" data-sheets-hyperlink=""https://svlavra.church.ua/o-lavre/skity/adamovka/""><a class=""in-cell-link"" href=""https://svlavra.church.ua/o-lavre/skity/adamovka/"" target=""_blank"" rel=""noopener"">https://svlavra.church.ua/o-lavre/skity/adamovka/</a></span>"||"Barış 'Barry' Akgün|Kiley Jolicoeur"||||||||||||"Адамівка|Adamivka"|"Religious institutions"||Donetsk|"Донецька область|Donetsk Oblast"||||||||||||||||||||"Свято-Успенская Святогорская Лавра|Svi͡ato-Uspenskai͡a Svi͡atogorskai͡a Lavra"|||||||||https://gallery.sucho.org/files/original/a15171d7b70c7b6d540bf3b6814b4d99.jpg|SUCHO|"Web Archived Objects"|1|0
106|https://gallery.sucho.org/items/show/106|"Свято-Георгиевский скит|[Church of the Hermitage of St. George the Victory-Bearer]"||1862|1862|"St. George's Skete of Svyatogirsk Holy Dormition Lavra of Donetsk Diocese of Ukrainian Orthodox Church was built in 1862. It is a wooden structure.  In 1867 the building housed a public school for forty boys, and was eventually  turned into a parochial school. A hermitage church dedicated to the martyr St George the Victory-Bearer was recently built on the site, based on the original model of the Church of the Intercession of the Mother of God on the Nerl. |В селе Голая Долина в 1862 году построили деревянную приходскую церковь святого великомученика Георгия Победоносца.  В 1867 году архимандрит Герман, посоветовавшись с братией, решил открыть народное училище для 40 мальчиков. Со временем народное училище было преобразовано в церковно-приходскую школу. В настоящее время силами Лавры строится скитский храм святого великомученика Георгия Победоносца. За образец взят храм Покрова Божией Матери на Нерли, в его первоначальном виде."||"Architecture|Архитектура|Church buildings|Церковні будівлі|Photographs|Фотографія"||"Original source: <span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://svlavra.church.ua/o-lavre/skity/dolina/&quot;}"" data-sheets-userformat=""{&quot;2&quot;:13057,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0,&quot;15&quot;:&quot;Arial&quot;,&quot;16&quot;:10}"" data-sheets-hyperlink=""https://svlavra.church.ua/o-lavre/skity/dolina/""><a class=""in-cell-link"" href=""https://svlavra.church.ua/o-lavre/skity/dolina/"" target=""_blank"" rel=""noopener"">https://svlavra.church.ua/o-lavre/skity/dolina/</a></span>"||"Barış 'Barry' Akgün and Anne-Laurence Caudano|Kiley Jolicoeur"||||||||||||"Святогі́рськ|Sviatohirsk"|"Religious institutions"||Donetsk|"Донецька область|Donetsk Oblast"||||||||||||||||||||"Свято-Успенская Святогорская Лавра|Svi͡ato-Uspenskai͡a Svi͡atogorskai͡a Lavra"|||||||||https://gallery.sucho.org/files/original/ed89464a8a564dfe489f49322079d9ad.jpg|SUCHO|"Web Archived Objects"|1|0
107|https://gallery.sucho.org/items/show/107|"Храм Святой Троицы|Holy Trinity Church"||1909-1915|1909|"The Holy Trinity Church is the oldest in Irpen. It stands on a high hill in the center of the city. The foundation and construction of the church began in 1909 and continued for six years. In 1915, services began to be held regularly.|Свято-Троицкий храм — старейший в Ирпене. Стоит на высоком холме в центре города. Закладка и строительство церкви начались в 1909 году и продолжались 6 лет. В 1915 году стали регулярно совершаться Богослужения."||"Architecture|Бібліотеки|Church buildings|Церковні будівлі|Photographs|Церковні будівлі"||"Original source: <span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://irpinblag.church.ua/xram-svyatoj-troicy/&quot;}"" data-sheets-userformat=""{&quot;2&quot;:13057,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0,&quot;15&quot;:&quot;Arial&quot;,&quot;16&quot;:10}"" data-sheets-hyperlink=""https://irpinblag.church.ua/xram-svyatoj-troicy/""><a class=""in-cell-link"" href=""https://irpinblag.church.ua/xram-svyatoj-troicy/"" target=""_blank"" rel=""noopener"">https://irpinblag.church.ua/xram-svyatoj-troicy/</a></span>"||"Barış 'Barry' Akgün|Kiley Jolicoeur"||||||||||||"Ірпінь|Irpin"|"Religious institutions"||Kyiv|"Ки́ївська о́бласть|Kyiv Oblast"||||||||||||||||||||"Ірпінське вікаріатство Українська Православна Церква|Irpins′ke vikariatstvo Ukraïns′ka Pravoslavna T͡Serkva"|||||||||https://gallery.sucho.org/files/original/65f209c0eb7ade58bc7f4b7f987e5324.jpg|SUCHO|"Web Archived Objects"|1|0
119|https://gallery.sucho.org/items/show/119|"Введенська трапезна церква|Vvedensk Refectory Church"||[Unknown]||"Color photograph of Vvedensk Refectory Church, built 1677-1679, Chernihiv. The pillarless Vvedensk church is one of the oldest in the group of Chernihiv monuments of the 17th century. "||"Architecture|Архитектура|Church buildings|Церковні будівлі|Photographs|Фотографія|Religion|Релігія"||"Original source: <a href=""https://oldchernihiv.com/vvedenska-tserkva/"">https://oldchernihiv.com/vvedenska-tserkva/</a>"||"Tina Schneider|Kiley Jolicoeur"||||||||||||"Черні́гів|Chernihiv"|"Local history and cultural sites"||"Черні́гівська о́бласть|Chernihiv Oblast"|"Черні́гівська о́бласть|Chernihiv Oblast"||||||||||||||||||||"Чернігів стародавній|Old Chernihiv"|||||||||https://gallery.sucho.org/files/original/8a60f8a80880c9cb2d4a4b9e8b9772c0.jpg|SUCHO|"Web Archived Objects"|1|0
121|https://gallery.sucho.org/items/show/121|"Іллінська церква|Illina Church"||[unknown]|unknown|"Illina Church, the oldest of the Trinity-Illina Monastery, Chernihiv. The modern appearance of the Illina Church is the result of reconstructions in the 10th , 2nd, and 18th centuries."||"Architecture|Архитектура|Church buildings|Церковні будівлі|Religion|Релігія|Photographs|Фотографія"||"Original source: <a href=""https://oldchernihiv.com/illinska-tserkva/"">https://oldchernihiv.com/illinska-tserkva/</a>"||"Tina Schneider|Kiley Jolicoeur"||||||||||||"Черні́гів|Chernihiv"|"Local history and cultural sites"||"Черні́гівська о́бласть|Chernihiv"|"Черні́гівська о́бласть|Chernihiv Oblast"||||||||||||||||||||"Чернігів стародавній|Old Chernihiv"|||||||||https://gallery.sucho.org/files/original/5baafd671a159a18cd23e8fc19cc1ebe.jpg|SUCHO|"Web Archived Objects"|1|0
129|https://gallery.sucho.org/items/show/129|"Фото храма преп. Симеона Стовпника|Bells in the Church of St. Simeon Stylites"||[unknown]|unknown|"Five bells suspended from a beam in the church of St. Simeon Stylites, located in Petropavlivska Borshchahivka. The stone church was constructed between 1908-1909, spent part of its life as a village club, then passed back into the hands of the parish in 1992 and was restored beginning in 2002 after a fire."||"Church buildings|Церковні будівлі|Religion|Релігія|Photographs|Фотографія"||"Original source: <a href=""https://kiev-stolpnik.org.ua/pro-hram/foto-hrama-prep-simeona-stovpnika"">https://kiev-stolpnik.org.ua/pro-hram/foto-hrama-prep-simeona-stovpnika</a>"||"Kiley Jolicoeur"||||||||||||"Петропавлівська Борщагівка|Petropavlivska Borshchahivka"|"Religious institutions"|||"Ки́ївська о́бласть|Kyiv Oblast"||||||||||||||||||||"Храм Симеона Стовпника|Church of Simeon Stylites"|||||||||https://gallery.sucho.org/files/original/0e1df8bdf2d9c6a6c26510a1624d2ddd.jpg|SUCHO|"Web Archived Objects"|1|0
130|https://gallery.sucho.org/items/show/130|"Домовий храм семінарії|Seminary Church"||[unknown]|unknown|"Interior of the church at the Sumy Theological Seminary."||"Architecture|Архитектура|Church buildings|Церковні будівлі|Religion|Релігія|Photographs|Фотографія"||"Original source: <a href=""https://sds.sumy.ua/uk/knopki2/fotogalereya1/domovij-hram-seminarii.html"">https://sds.sumy.ua/uk/knopki2/fotogalereya1/domovij-hram-seminarii.html</a>"||"Tina Schneider|Kiley Jolicoeur"||||||||||||"Суми|Sumy"|"Educational institutions"|||"Сумська́ о́бласть|Sumy Oblast"||||||||||||||||||||"Сумська духовна семінарія|Sumy Theological Seminary"|||||||||https://gallery.sucho.org/files/original/8a929f2c53dbb72ce96126c256a8c54e.jpg|SUCHO|"Web Archived Objects"|1|0
142|https://gallery.sucho.org/items/show/142|"Георгіївський храм с. Заворичі|St. George's Church, Zavorychi"||[unknown]|unknown|"Interior of St. George's Church located in Zavorychi, showing altar and ceiling paintings."||"Architecture|Архитектура|Church buildings|Церковні будівлі|Art|Мистецтво|Religion|Релігія"||"Original source: <a href=""http://www.boryspil-eparchy.org/index.php/zavorychi/160-hram-georgia-zavorychi.html"">http://www.boryspil-eparchy.org/index.php/zavorychi/160-hram-georgia-zavorychi.html</a>|Archived copy: <a href=""https://web.archive.org/web/20220425053148/http://www.boryspil-eparchy.org/index.php/zavorychi/160-hram-georgia-zavorychi.html"">https://web.archive.org/web/20220425053148/http://www.boryspil-eparchy.org/index.php/zavorychi/160-hram-georgia-zavorychi.html</a>"||"Tina Schneider|Kiley Jolicoeur"||||||||||||"Заворичі|Zavorychi"|"Religious institutions"|||"Ки́ївська о́бласть|Kyiv Oblast"||||||||||||||||||||"Українська Православна Церква Бориспільськa єпархія|Ukraïns′ka Pravoslavna T͡Serkva Boryspil′s′ka i͡eparkhii͡a"|||||||||https://gallery.sucho.org/files/original/4907d18cbefad012b3aec2ddcd321129.jpg|SUCHO|"Web Archived Objects"|1|0
149|https://gallery.sucho.org/items/show/149|"[Painting the interior of the Church of the Transfiguration, Kharkiv]"||[2017]|2017|"A man on scaffolding, painting the interior of the Church of the Transfiguration, Kharkiv, holding paint in one hand, and a thin paintbrush in the other."||"Religion|Релігія|Church buildings|Церковні будівлі|Art|Мистецтво|Painting|Живопис"||"Original source: <a href=""http://church-viktor.org/2017/12/17/po-vozmozhnosti-zhertvujte-na-rospis-xrama/"">http://church-viktor.org/2017/12/17/po-vozmozhnosti-zhertvujte-na-rospis-xrama/</a>"||"Tina Schneider"||||||||||||"Ха́рків|Kharkiv"|"Religious institutions"|||"Харківська́ о́бласть|Kharkiv Oblast"||||||||||||||||||||"Церковь Преображения Господня с нижним храмом св. мученика Виктора|Church of the Transfiguration"|||||||||https://gallery.sucho.org/files/original/17e75e01cf346de383d048d762ae3e80.jpg|SUCHO|"Web Archived Objects"|1|0
150|https://gallery.sucho.org/items/show/150|"Храм святого равноапостольного князя Владимира|Church of the Holy Equal-to-the-Apostles Prince Vladimir"||[2004]|2004|"Church of the Holy Equal-to-the-Apostles Prince Vladimir, Mariupol, showing the church in addition to its play areas for children."||"Architecture|Архитектура|Church buildings|Церковні будівлі|Religion|Релігія"||"Original source: <a href=""https://saint-vladimir.church.ua/"">https://saint-vladimir.church.ua/</a>"||"Tina Schneider"||||||||||||"Маріу́поль|Mariupol"|"Religious institutions"||Donetsk|"Донецька область|Donetsk Oblast"||||||||||||||||||||"Храм святого равноапостольного князя Владимира|Church of the Holy Equal-to-the-Apostles Prince Vladimir"|||||||||https://gallery.sucho.org/files/original/5bdff48cfbbc609c71877570badd9a6d.jpg|SUCHO|"Web Archived Objects"|1|0
