﻿"Item Id"|"Item URI"|"Dublin Core:Title"|"Dublin Core:Creator"|"Dublin Core:Date"|"Dublin Core:Coverage"|"Dublin Core:Description"|"Dublin Core:Publisher"|"Dublin Core:Subject"|"Dublin Core:Language"|"Dublin Core:Identifier"|"Dublin Core:Rights"|"Dublin Core:Contributor"|"Dublin Core:Source"|"Dublin Core:Type"|"Dublin Core:Relation"|"Dublin Core:Format"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Death Date"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Participants"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Institution location"|"Item Type Metadata:Institution type"|"Item Type Metadata:Media"|"Item Type Metadata:Institution Oblast"|"Item Type Metadata:Administrative District"|"Item Type Metadata:Email Body"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Location"|"Item Type Metadata:Transcription"|"Item Type Metadata:Local URL"|"Item Type Metadata:Original Format"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Duration"|"Item Type Metadata:Compression"|"Item Type Metadata:Producer"|"Item Type Metadata:Director"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Text"|"Item Type Metadata:Subject Line"|"Item Type Metadata:From"|"Item Type Metadata:To"|"Item Type Metadata:CC"|"Item Type Metadata:Host Institution"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Standards"|"Item Type Metadata:Objectives"|"Item Type Metadata:Materials"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:URL"|"Item Type Metadata:Event Type"|tags|file|itemType|collection|public|featured
94|https://gallery.sucho.org/items/show/94|"хата зі с. Либохора Сколівського р-ну|A hut from the village in the Lybokhora Skolivs'kyi district"|"Пович, Стефан; Удич, Фесіо (Федір)|Povych, Stefan; Udych, Fesio (Fedir)"|1749|1749|"A text carved in Cyrillic across its entire surface states that this house was built in 1749 by Stefan Povych and his sons, and the master was Fesio (Fedir) Udych. From the outside, the architectural monument is also interesting for its restrained exquisite artistic decoration.|по всій його площині кирилицею вирізьблений текст про те, що цей будинок у 1749 році звів Стефан Пович із синами, а майстром був Фесіо (Федір) Удич. Зовні пам’ятка архітектури цікава ще своїм стриманим вишуканим мистецьким оздобленням."||"Architecture|Архитектура|Photographs|Фотографія"||"Original souce: <span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://lvivskansen.org/en/archive/hata-1749-r/&quot;}"" data-sheets-userformat=""{&quot;2&quot;:1325825,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0,&quot;14&quot;:{&quot;1&quot;:2,&quot;2&quot;:1136076},&quot;15&quot;:&quot;Arial&quot;,&quot;16&quot;:10,&quot;21&quot;:1,&quot;23&quot;:1}"" data-sheets-hyperlink=""https://lvivskansen.org/en/archive/hata-1749-r/""><a class=""in-cell-link"" href=""https://lvivskansen.org/en/archive/hata-1749-r/"" target=""_blank"" rel=""noopener"">https://lvivskansen.org/en/archive/hata-1749-r/</a></span>"||"Barış 'Barry' Akgün|Kiley Jolicoeur"||||||||||||"Львів|Lviv"|Museums||Lviv|"Льві́вська о́бласть|Lviv Oblast"||||||||||||||||||||"Музей народної архітектури та побуту у Львові імені Климентія Шептицького|Clementii Sheptytskyi Museum of Folk Architecture and Rural Life"|||||||||https://gallery.sucho.org/files/original/db076b8008536b01ba460e6fdea1d686.jpg|SUCHO|"Web Archived Objects"|1|0
224|https://gallery.sucho.org/items/show/224|"Винница. № 31. Монастырскій пер.|Vinnytsia. No 31. Monastery lane."||"[19th century]|[1800]"|1800|"Streetview of Vinnytsia. Second half of 19th century."||"Architecture|Christian people|Архитектура|Християни|Photographs|Фотографія"|"Russian|Polish"|"Original source: <a href=""https://vinnytsia-museum.in.ua/gallery/vinnytsia-old"">https://vinnytsia-museum.in.ua/gallery/vinnytsia-old</a>"||"Mira Barka"||||||||||||"Вінниця|Vinnytsia"|Museums|||"Ві́нницька о́бласть|Vinnytsia Oblast"||||||||||||||||||||"Вінницький обласний краєзнавчий музей|Vinnytsia Regional Museum of Local Lore"|||||||||https://gallery.sucho.org/files/original/16ee1cf0ebf206e0b974b3e84215c008.jpg|SUCHO|"Web Archived Objects"|1|0
106|https://gallery.sucho.org/items/show/106|"Свято-Георгиевский скит|[Church of the Hermitage of St. George the Victory-Bearer]"||1862|1862|"St. George's Skete of Svyatogirsk Holy Dormition Lavra of Donetsk Diocese of Ukrainian Orthodox Church was built in 1862. It is a wooden structure.  In 1867 the building housed a public school for forty boys, and was eventually  turned into a parochial school. A hermitage church dedicated to the martyr St George the Victory-Bearer was recently built on the site, based on the original model of the Church of the Intercession of the Mother of God on the Nerl. |В селе Голая Долина в 1862 году построили деревянную приходскую церковь святого великомученика Георгия Победоносца.  В 1867 году архимандрит Герман, посоветовавшись с братией, решил открыть народное училище для 40 мальчиков. Со временем народное училище было преобразовано в церковно-приходскую школу. В настоящее время силами Лавры строится скитский храм святого великомученика Георгия Победоносца. За образец взят храм Покрова Божией Матери на Нерли, в его первоначальном виде."||"Architecture|Архитектура|Church buildings|Церковні будівлі|Photographs|Фотографія"||"Original source: <span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://svlavra.church.ua/o-lavre/skity/dolina/&quot;}"" data-sheets-userformat=""{&quot;2&quot;:13057,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0,&quot;15&quot;:&quot;Arial&quot;,&quot;16&quot;:10}"" data-sheets-hyperlink=""https://svlavra.church.ua/o-lavre/skity/dolina/""><a class=""in-cell-link"" href=""https://svlavra.church.ua/o-lavre/skity/dolina/"" target=""_blank"" rel=""noopener"">https://svlavra.church.ua/o-lavre/skity/dolina/</a></span>"||"Barış 'Barry' Akgün and Anne-Laurence Caudano|Kiley Jolicoeur"||||||||||||"Святогі́рськ|Sviatohirsk"|"Religious institutions"||Donetsk|"Донецька область|Donetsk Oblast"||||||||||||||||||||"Свято-Успенская Святогорская Лавра|Svi͡ato-Uspenskai͡a Svi͡atogorskai͡a Lavra"|||||||||https://gallery.sucho.org/files/original/ed89464a8a564dfe489f49322079d9ad.jpg|SUCHO|"Web Archived Objects"|1|0
222|https://gallery.sucho.org/items/show/222|"Перша трупа М. Кропивницького|[First Troupe of M. Kropyvnyt͡s′kyǐ] "||[1880-1890]|1880|"Group photo of the first theatrical troupe organized by Kirovohrad theatrical director Marko Kropyvnyt͡s′kyǐ"||"Театр|Theater|Photographs|Фотографія|Actors|Актори"||"Original source: <a href=""https://library.kr.ua/wp-content/uploads/2021/02/teatr.pdf"">https://library.kr.ua/wp-content/uploads/2021/02/teatr.pdf</a>"||"Sofiya Boroday"||||||||||||"Кропивницький|Kropyvnytskyi"|Libraries|||"Кіровоградська область|Kirovohrad Oblast"||||||||||||||||||||"Кіровоградська обласна універсальна наукова бібліотека ім. Д. І. Чижевського|Kirovohrad Regional Universal Scientific Library"|||||||||https://gallery.sucho.org/files/original/36847c1db88cb82c88e21f621533e926.jpg|SUCHO|"Web Archived Objects"|1|0
196|https://gallery.sucho.org/items/show/196|"[Підземна слава соляної шахти з її унікальними залами та об’єктами]|[The underground glory of the salt mine with its unique halls and objects]"||[1881]|1881|"The underground glory of the salt mine with its unique halls and objects. 
Salt panel ""Good Shubin"".  This panel is a kind of miner's talisman. The miners consider Shubin, depicted here, to be their assistant and protector.|Підземна слава соляної шахти з її унікальними залами та об’єктами. Соляне панно «Добрий Шубін». Дане панно — своєрідний шахтарський оберіг. Шахтарі вважають зображеного тут Шубіна своїм помічником і захисником.
"||"Architecture|Архитектура|Nature|Природа|Photographs|Фотографія"||"Original resource: <a href=""https://saltway.in.ua/soledar/"">https://saltway.in.ua/soledar/</a>"||"Mira Barka"||||||||||||"Крива Лука|Kryva Luka"|"Local history and cultural sites"|||"Донецька область|Donetsk Oblast"||||||||||||||||||||"Крила центр підтримки громадськоі активності|Kryla t͡sentr pidtrymky hromads′koi aktyvnosti"|||||||||https://gallery.sucho.org/files/original/f893d52f4180794de629ba957f546b8f.jpg|SUCHO|"Web Archived Objects"|1|0
166|https://gallery.sucho.org/items/show/166|"Церква Різдва Богородиці, Перемога|Church of the Nativity of the Holy Virgin, Peremoha
"||1892|1892|"The Church of the Nativity of the Virgin is located in the village of Peremoha in the Kyiv region. It was built in the 19th century and its wooden exterior had survived without any major changes until 2022, when Russian artillery shelling damaged the facades, doors, windows and interior.|Церква Різдва Богородиці розташована в селі Перемога на Київщині. Це дерев'яна святиня, яка зберегла свій оригінальний, закладений ще в кінці 19 століття, екстер'єр без особливих змін. У 2022 році обстріл російської артилерії пошкодив фасади, двері, вікна та інтер'єр.

"||"Architecture|Архитектура|Church buildings|Церковні будівлі|Religion|Релігія|Photographs|Фотографія"||"Original source: <a href=""https://ua.igotoworld.com/ua/poi_object/67500_cerkov-rozhdestva-bogorodicy-peremoga.htm"">https://ua.igotoworld.com/ua/poi_object/67500_cerkov-rozhdestva-bogorodicy-peremoga.htm</a>"||"Mira Barka"|||||||||||||"Local history and cultural sites"|||||||||||||||||||||||"IGotoWorld.com - Your GUIDE TO the WORLD"|||||||||https://gallery.sucho.org/files/original/9416b66c2b741ba0358fbb19fa9b8f9f.jpg|SUCHO|"Web Archived Objects"|1|0
185|https://gallery.sucho.org/items/show/185|"Собора Архістратига Божого Михаїла<quillbot-extension-portal></quillbot-extension-portal><quillbot-extension-portal></quillbot-extension-portal>|[Cathedral of St. Michael the Archangel, Mariupol]"|" Константинов, В. Н. |Кузьминков, Л. Н. | Konstantinow,  V. N.|Kuzminkow, L. N. "|1997|1900|"Photos of the Church of St. Archangel Michael in Mariupol"||"Architecture|Архитектура|Church buildings|Церковні будівлі|Religion|Релігія|Photographs|Фотографія"||"Original source: <a href=""https://mistomariupol.com.ua/uk/sobor-arhistratiga-bozhogo-mihayila-na-livoberezhzhi/"">https://mistomariupol.com.ua/uk/sobor-arhistratiga-bozhogo-mihayila-na-livoberezhzhi/</a><quillbot-extension-portal></quillbot-extension-portal><quillbot-extension-portal></quillbot-extension-portal>"||"Madeline Gordon|Kiley Jolicoeur"||"Local history and cultural sites"||jpeg||||||||"Маріуполь|Mariupol"|"Local history and cultural sites"|||"Донецька область|Donetsk Oblast"||||||||||||||||||||"Маріупольска міська рада|Mariupol City Council"|||||||||https://gallery.sucho.org/files/original/d629ee29843950bcad2eea465db01a58.jpg,https://gallery.sucho.org/files/original/8640954096fdd1003cc60da4c149d0e0.jpg,https://gallery.sucho.org/files/original/9b927115828dc3f8173d579831743328.jpg|SUCHO|"Web Archived Objects"|1|0
225|https://gallery.sucho.org/items/show/225|"Черкаський Академічний  Заслужений Український Народний Хор|[Cherkasy Academic Honored Ukrainian Folk Choir]"||[1957-1963]|1900|"A photograph of the Cherkasy Academic Honored Ukrainian Folk Choir, which was created in May 1957. From the first years of its existence, the choir declared itself as an original and unique singing group that drew its inspiration from folk sources, enriching the art of folklore with the classics.|Виколисаний у Черкаському краї, Черкаський академічний  заслужений український народний хор увібрав у себе мелодику, дух і слово українського пісенного мистецтва і підняв його на найвищі вершини. Створений у травні 1957 року хор пройшов яскравий творчий шлях. З перших років свого існування він заявив про себе, як самобутній, неповторний своїм особливим звучанням на живій і міцній народній основі, пісенний колектив, що черпає своє натхнення з народних джерел, збагачує перлини співучого фольклору мистецтвом класики."||"Photographs|Фотографія|Singers|Співаки"||"Original source: <a href=""http://www.nashekolo.org.ua/nk/art_kolo/vizitka/text_2618.html"">http://www.nashekolo.org.ua/nk/art_kolo/vizitka/text_2618.html</a>"||"Barış Barry Akgün"|||||||||||||"Local history and cultural sites"|||"Черка́ська о́бласть|Cherkasy Oblast"||||||||||||||||||||"Благодійний фонд імені Олександра Кошиця|Oleksandr Koshyts Charitable Foundation"|||||||||https://gallery.sucho.org/files/original/446dc28b58ea1d6ac48ad821c6c2929e.jpg|SUCHO|"Web Archived Objects"|1|0
80|https://gallery.sucho.org/items/show/80|"Київ. Пам’ятник Св. Володимиру|Kyiv. Monument of St. Volodymyr"||1903|1903|"Postal card from 1903. The bilingual (Ukrainian & French) text on the card reads: ""Kyiv. No 22. Monument of St. Volodymyr"".|Поштова картка «Київ. Пам’ятник Св. Володимиру», 1903 р."||"Photographs|Фотографія|Postcards|Листівки|Monuments|Пам'ятники"|"Ukrainian|French"|"Original source: <a href=""https://nmiu.org/index.php/fondy-muzeiu/obrazotvorche-mystetstvo/filokartiia?f-lokart-ya-2-2-2-2-2-2"">https://nmiu.org/index.php/fondy-muzeiu/obrazotvorche-mystetstvo/filokartiia?f-lokart-ya-2-2-2-2-2-2</a>"||"Barış 'Barry' Akgün|Гончарні вироби"||||||||||||"Київ|Kyiv"|Museums||Kyiv|"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Національний музей історії України|National Museum of the History of Ukraine"|||||||||https://gallery.sucho.org/files/original/a151f19b33677f6f4682f7da77368819.jpg|SUCHO|"Web Archived Objects"|1|0
52|https://gallery.sucho.org/items/show/52|"Лесь Курбас – режисер, актор|Les' Kurbas - director, actor"||1910-1919|1910|"A photograph of Les' Kurbas (1887-1937), film and theater director and actor.
Matte photo paper, black and white photo printing, 12 x 8 cm.
|Лесь Курбас – режисер, актор  (1887-1937).
Фотопапір матовий, фотодрук чорно-білий, 12 х 8 см."||"Theater|Театр|Actors|Актори|Photographs|Фотографія"||"Original source: <a href=""https://openkurbas.org/collection/les-kurbas-rezhyser-aktor-f-62210/"">https://openkurbas.org/collection/les-kurbas-rezhyser-aktor-f-62210/</a>|Iнвентарний номер: Ф 62210|Inventory number: Ф 62210"||"Rakityanskaya, Anna|Kiley Jolicoeur"||||||||||||"Київ|Kyiv"|||Kyiv|"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Музей театрального, музичного та кіномистецтва України|Museum of Theatre, Music and Cinema Arts of Ukraine"|||||||||https://gallery.sucho.org/files/original/476fcbfc15cec929c4de06a8345f0c14.jpg|SUCHO|"Web Archived Objects"|1|0
