﻿"Item Id"|"Item URI"|"Dublin Core:Title"|"Dublin Core:Creator"|"Dublin Core:Date"|"Dublin Core:Coverage"|"Dublin Core:Description"|"Dublin Core:Publisher"|"Dublin Core:Subject"|"Dublin Core:Language"|"Dublin Core:Identifier"|"Dublin Core:Rights"|"Dublin Core:Contributor"|"Dublin Core:Source"|"Dublin Core:Type"|"Dublin Core:Relation"|"Dublin Core:Format"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Death Date"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Participants"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Institution location"|"Item Type Metadata:Institution type"|"Item Type Metadata:Media"|"Item Type Metadata:Institution Oblast"|"Item Type Metadata:Administrative District"|"Item Type Metadata:Email Body"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Location"|"Item Type Metadata:Transcription"|"Item Type Metadata:Local URL"|"Item Type Metadata:Original Format"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Duration"|"Item Type Metadata:Compression"|"Item Type Metadata:Producer"|"Item Type Metadata:Director"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Text"|"Item Type Metadata:Subject Line"|"Item Type Metadata:From"|"Item Type Metadata:To"|"Item Type Metadata:CC"|"Item Type Metadata:Host Institution"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Standards"|"Item Type Metadata:Objectives"|"Item Type Metadata:Materials"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:URL"|"Item Type Metadata:Event Type"|tags|file|itemType|collection|public|featured
198|https://gallery.sucho.org/items/show/198|"Галерея зображень Чернівецького обласного художнього музею|Image Gallery of the Chernivtsi Regional Art Museum"|"Гесснер, Губерт

|Hessner, Hubert [Architect]
|Шупіх, Прокоп|Šupich, Prokop  [Architect]|Вітек, Роберт|Vitekom, Robertom [Construction Architect]|Li͡anh, Ǐozef Adol′f [Artist]|Лянг, Йозеф Адольф"|"1900 -Creation of the Bukovyna Savings Bank Building 
1988 -Creation of Chernivtsi Art Museum|[1900-present]"|1900|"The building of the Chernivtsi Art Museum is a unique architectural monument of national significance. It was built in the tradition of the Viennese Art Nouveau style for the Bukovyna Savings Bank (1900). Both the exterior design and interiors of the building, in general, have not undergone significant changes over time and since 1991, the Chernivtsi Art Museum has been housed in its current building. The museum contains many masterpieces of Western European, Bukovyna, and Ukrainian art including the many stained glass windows and ornamental staircases.|Museum History Page (Ukrainian Language): <a href=""http://artmuz.cv.ua"">http://artmuz.cv.ua</a>"||"Architecture|Архитектура|Museums|Музеї"||"Original Source: <a href=""http://artmuz.cv.ua/?page_id=9"">http://artmuz.cv.ua/?page_id=9</a>"||"O'Keefe, Colleen"||"Art museums and galleries"||||||||||"Чернігів|Chernihiv"|"Art Museums and galleries"|||"Черні́гівська о́бласть|Chernihiv Oblast"||||||||||||||||||||"Чернівецький обласний художній музей|Chernihiv Regional Art Museum"|||||||||https://gallery.sucho.org/files/original/7e8bbc3fd48399c149ea2a36561bd08e.jpg|SUCHO|"Web Archived Objects"|1|0
184|https://gallery.sucho.org/items/show/184|"Вечір|[Evening]"|" Юрій, Герц| I͡uriǐ, Hert͡s"|1988|1988|"A painting (70x100cm, tempera on cardboard) of two women ringing bells in the evening time by artist  Iuriy Herts.|Герц Юрій (1931-2012)
Картон, темпера
70х100см"||"Art|Мистецтво|Painting|Живопис"||"Original Source:<a href=""https://bokshaymuseum.com.ua/collection/?c=ZH&amp;m=ABCD"">https://bokshaymuseum.com.ua/collection/?c=ZH&amp;m=ABCD</a>|Number Given: КН-4001"||"O'Keefe, Colleen"||"Art museums and galleries"||||||||||"Ужгород|Uzhhorod"|"Art Museums and galleries"|||"Закарпатська область|Zakarpattia Oblast"||||||||||||||||||||"Закарпатський обласний художній музей імені й. Бокшая|Zakarpats′kyǐ oblasnyǐ khudoz͡hniǐ muzeǐ imeni ǐ. Bokshai͡a"|||||||||https://gallery.sucho.org/files/original/91a9331d4f9b27aa2568534a61c53dbd.png|SUCHO|"Web Archived Objects"|1|0
160|https://gallery.sucho.org/items/show/160|"Фестиваль української народної іграшки та гри 2016|2016 Festival of Ukrainian folk toys and games"||2016|2016|"Three figurines and miscellaneous items, photographed at the festival of Ukrainian folk toys and games in 2016. |Фестиваль української народної іграшки та гри 2016."||"Art|Мистецтво|Toys|Іграшки"||"Original source: <a href=""https://locnt.com.ua/fotogalereya/11-festival-ukrajinskoji-narodnoji-igrashki-ta-gri-2016.html"">https://locnt.com.ua/fotogalereya/11-festival-ukrajinskoji-narodnoji-igrashki-ta-gri-2016.html</a>"||"Barış Barry Akgün"||||||||||||"Сєвєродонецьк|Sievierodonetsk"|"Art Museums and galleries"|||"Луга́нська о́бласть|Luhansk Oblast"||||||||||||||||||||"Луганський Обласний Центр Народної творчості|Luhansk Regional Center of Folk Art"|||||||||https://gallery.sucho.org/files/original/d3de1ce492b6634c7b6d72a1381e2385.jpeg|SUCHO|"Web Archived Objects"|1|0
154|https://gallery.sucho.org/items/show/154|"Козак Мамай (Козак Бардадим) |Cossack Mamay (Cossack Bardadym)"||"1770-1830|Late 18th to early 19th century"|1770|"A reproduction of a painting based on the image of a Cossack-bandurist, appears in the <em>Museum Bulletin (Muzeǐnyǐ visnyk)</em> no. 18 published in 2018. The Cossack-bandurist became the personification of the chivalrous Ukrainian Cossack spirit. Oil painting on canvas, 54 x 65 cm.|Полотно, олія. 54 х 65 см. В основі сюжету картини знаходить- ся образ козака-бандуриста, який став уособленням українського козацького лицарського духу"|"Запоріжжя : Дике Поле|Zaporiz͡hz͡hi͡a : Dyke Pole"|"Art|Мистецтво|Painting|Живопис|Musical instruments|Музикальні інструменти"|Ukrainian|"Original source: <a href=""https://zokm.jimdofree.com/%D0%BC%D1%83%D0%B7%D0%B5%D0%B9/%D0%B2%D0%B8%D0%B4%D0%B0%D0%BD%D0%BD%D1%8F/"">https://zokm.jimdofree.com/%D0%BC%D1%83%D0%B7%D0%B5%D0%B9/%D0%B2%D0%B8%D0%B4%D0%B0%D0%BD%D0%BD%D1%8F/</a>"||"Barış Barry Akgün"||||||||||||"Запоріжжя|Zaporizhzhia"|"Art Museums and galleries"||"Zaporizhzhia "|"Запорі́зька о́бласть|Zaporizhzhia Oblast"||||||||||||||||||||"Запорізький обласний краєзнавчий музей|Zaporizhzhia Regional Museum of Local Lore"|||||||||https://gallery.sucho.org/files/original/8da6a79ed7d397fcbe605f98a3671285.png|SUCHO|"Web Archived Objects"|1|0
153|https://gallery.sucho.org/items/show/153|"Вулиця, на якій я живу|The Street I Live On"||"2021-07-01|2021, July 1"|2021|"A promo for the opening of ""The Street I Live On"" - an exhibition held by the Dnipropetrovsk Art Museum in July 2021, consisting of photography by teenagers from Donetsk and Luhansk regions. Their work presented the people of their street via photo series.|1-го липня о 14:00 у Дніпропетровському Художньому Музеї відбудеться відкриття виставки фоторобіт молоді Донецької і Луганської областей. Bсі учасники та учасниці створили фотоісторії про людей своєї вулиці."||"Art|Мистецтво|Photographs|Фотографія"|Ukrainian|"Original source: <span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;http://artmuseum.dp.ua/?p=9097&quot;}"" data-sheets-userformat=""{&quot;2&quot;:1061633,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0,&quot;15&quot;:&quot;Arial&quot;,&quot;16&quot;:10,&quot;23&quot;:1}"" data-sheets-hyperlink=""http://artmuseum.dp.ua/?p=9097""><a class=""in-cell-link"" href=""http://artmuseum.dp.ua/?p=9097"" target=""_blank"" rel=""noopener"">http://artmuseum.dp.ua/?p=9097</a></span>"||"Barış Barry Akgün"||||||||||||"Дніпро|Dnipro"|"Art Museums and galleries"||Dnipropetrovsk|"Дніпропетро́вська о́бласть|Dnipropetrovsk Oblast"||||||||||||||||||||"Дніпропетровський художній музей|Dnipro Art Museum"|||||||||https://gallery.sucho.org/files/original/f40c2b604ca5919a65659e54518ae18f.jpg|SUCHO|"Web Archived Objects"|1|0
139|https://gallery.sucho.org/items/show/139|"Спортсменка|Sportswoman"|"Буковецький, Євген Йосипович |Bukovet͡s′kyǐ, I͡Evhen Ǐosypovych"|1933|1933|"Pastel portrait of young woman, seated."|"Київ: Видавництво академії архітектури Української РСР.|Kyïv: Vydavnyt͡stvo akademiï arkhitektury Ukraïns′koï RSR."|"Art|Мистецтво"|Ukrainian|"Original source: <a href=""http://ofam.od.ua/ohmexpo/"">http://ofam.od.ua/ohmexpo/</a>"||"Tina Schneider"||||||||||||"Одеса|Odesa"|"Art Museums and galleries"|||"Оде́ська о́бласть|Odesa Oblast"||||||||||||||||||||"Одесского художественного музея|Odesa Art Museum"|||||||||https://gallery.sucho.org/files/original/7fa2574fc53a045baf204d884db9db75.jpg|SUCHO|"Web Archived Objects"|1|0
138|https://gallery.sucho.org/items/show/138|"Self portrait of Mykoly Kornyliǐovych Pymonenko"|"Пимоненко, Миколи Корнилійович|Pymonenko, Mykoly Kornyliǐovych"|1963|1963|"Reproduction of an oil painting self-portrait of Mykoly Kornyliǐovych Pymonenko printed on the inside cover of the exhibition catalog of his works."|"Київ: Державне видавництво образотворчого мистецства і музичної літератури УРСР.|Kyïv: Derz͡havne vydavnyt͡stvo obrazotvorchoho mystet͡sstva i muzychnoï literatury URSR."|"Art|Мистецтво|Painting|Живопис"|Ukrainian|"Original source: <a href=""http://ofam.od.ua/ohmexpo/"">http://ofam.od.ua/ohmexpo/</a>"||"Tina Schneider"||||||||||||"Одеса|Odesa"|"Art Museums and galleries"|||"Оде́ська о́бласть|Odesa Oblast"||||||||||||||||||||"Одесского художественного музея|Odesa Art Museum"|||||||||https://gallery.sucho.org/files/original/d30c0577ca15f3fc9550c455650d983a.jpg|SUCHO|"Web Archived Objects"|1|0
136|https://gallery.sucho.org/items/show/136|"Exhibition of works by Y. K. Aǐvazovskyǐ"|"Айвазовский, И. K.|Aǐvazovskyǐ, Y. K."|1999|1999|"Catalog cover for exhibition of works by Y. K. Aǐvazovskyǐ, showing a ship and rowboat near shore."|"Helsinki: Ukrainan Museoiden Kokoelmista Koottu Näyttely."|"Art|Мистецтво"|Finnish|"Original source: <a href=""http://ofam.od.ua/ohmexpo/"">http://ofam.od.ua/ohmexpo/</a>"||"Tina Schneider"||||||||||||"Одеса|Odesa"|"Art Museums and galleries"|||"Оде́ська о́бласть|Odesa Oblast"||||||||||||||||||||"Одесского художественного музея|Odesa Art Museum"|||||||||https://gallery.sucho.org/files/original/cf69af683f735f743f5ec8ee16c0adb8.jpg|SUCHO|"Web Archived Objects"|1|0
135|https://gallery.sucho.org/items/show/135|"Exhibition of works by the artist Aleksandr At͡smanchuk"|"Ацманчук, Александр |At͡smanchuk, Aleksandr "|1975|1975|"Catalog cover for exhibition of works by Aleksandr At͡smanchuk, showing two young men facing each other against the nighttime sky and orange moon."|"Одесская городская типография|Odesskai͡a horodskai͡a typohrafyi͡a"|"Art|Мистецтво"|Ukrainian|"Original source: <a href=""http://ofam.od.ua/ohmexpo/"">http://ofam.od.ua/ohmexpo/</a>"||"Tina Schneider"||||||||||||"Одеса|Odesa"|"Art Museums and galleries"|||"Оде́ська о́бласть|Odesa Oblast"||||||||||||||||||||"Одесского художественного музея|Odesa Art Museum"|||||||||https://gallery.sucho.org/files/original/a4c16db6006dc965d948a1619dff16c7.jpg|SUCHO|"Web Archived Objects"|1|0
128|https://gallery.sucho.org/items/show/128|Цэндэрикэ||[unknown]|unknown|"Two photos of a puppet, a child dressed in a tunic, scarf, and hat, with straw hair. One photo is full-length and one is a closeup of the face."||"Puppets|Ляльки"||"Original source: <a href=""https://puppet.kharkov.ua/musej.html"">https://puppet.kharkov.ua/musej.html</a>"||"Tina Schneider|Kiley Jolicoeur"||||||||||||"Ха́рків|Kharkiv"|"Art Museums and galleries"||Kharkiv|"Харківська́ о́бласть|Kharkiv Oblast"||||||||||||||||||||"Харківський державний академічний театр ляльок імені В. А. Афанасьєва|Kharkiv State Academic Puppet Theater named after V. A. Afanasyev"|||||||||https://gallery.sucho.org/files/original/8da0aa1c13c001b3fceff061210bb487.jpg|SUCHO|"Web Archived Objects"|1|0
