﻿"Item Id"|"Item URI"|"Dublin Core:Title"|"Dublin Core:Creator"|"Dublin Core:Date"|"Dublin Core:Coverage"|"Dublin Core:Description"|"Dublin Core:Publisher"|"Dublin Core:Subject"|"Dublin Core:Language"|"Dublin Core:Identifier"|"Dublin Core:Rights"|"Dublin Core:Contributor"|"Dublin Core:Source"|"Dublin Core:Type"|"Dublin Core:Relation"|"Dublin Core:Format"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Death Date"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Participants"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Institution location"|"Item Type Metadata:Institution type"|"Item Type Metadata:Media"|"Item Type Metadata:Institution Oblast"|"Item Type Metadata:Administrative District"|"Item Type Metadata:Email Body"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Location"|"Item Type Metadata:Transcription"|"Item Type Metadata:Local URL"|"Item Type Metadata:Original Format"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Duration"|"Item Type Metadata:Compression"|"Item Type Metadata:Producer"|"Item Type Metadata:Director"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Text"|"Item Type Metadata:Subject Line"|"Item Type Metadata:From"|"Item Type Metadata:To"|"Item Type Metadata:CC"|"Item Type Metadata:Host Institution"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Standards"|"Item Type Metadata:Objectives"|"Item Type Metadata:Materials"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:URL"|"Item Type Metadata:Event Type"|tags|file|itemType|collection|public|featured
185|https://gallery.sucho.org/items/show/185|"Собора Архістратига Божого Михаїла<quillbot-extension-portal></quillbot-extension-portal><quillbot-extension-portal></quillbot-extension-portal>|[Cathedral of St. Michael the Archangel, Mariupol]"|" Константинов, В. Н. |Кузьминков, Л. Н. | Konstantinow,  V. N.|Kuzminkow, L. N. "|1997|1900|"Photos of the Church of St. Archangel Michael in Mariupol"||"Architecture|Архитектура|Church buildings|Церковні будівлі|Religion|Релігія|Photographs|Фотографія"||"Original source: <a href=""https://mistomariupol.com.ua/uk/sobor-arhistratiga-bozhogo-mihayila-na-livoberezhzhi/"">https://mistomariupol.com.ua/uk/sobor-arhistratiga-bozhogo-mihayila-na-livoberezhzhi/</a><quillbot-extension-portal></quillbot-extension-portal><quillbot-extension-portal></quillbot-extension-portal>"||"Madeline Gordon|Kiley Jolicoeur"||"Local history and cultural sites"||jpeg||||||||"Маріуполь|Mariupol"|"Local history and cultural sites"|||"Донецька область|Donetsk Oblast"||||||||||||||||||||"Маріупольска міська рада|Mariupol City Council"|||||||||https://gallery.sucho.org/files/original/d629ee29843950bcad2eea465db01a58.jpg,https://gallery.sucho.org/files/original/8640954096fdd1003cc60da4c149d0e0.jpg,https://gallery.sucho.org/files/original/9b927115828dc3f8173d579831743328.jpg|SUCHO|"Web Archived Objects"|1|0
184|https://gallery.sucho.org/items/show/184|"Вечір|[Evening]"|" Юрій, Герц| I͡uriǐ, Hert͡s"|1988|1988|"A painting (70x100cm, tempera on cardboard) of two women ringing bells in the evening time by artist  Iuriy Herts.|Герц Юрій (1931-2012)
Картон, темпера
70х100см"||"Art|Мистецтво|Painting|Живопис"||"Original Source:<a href=""https://bokshaymuseum.com.ua/collection/?c=ZH&amp;m=ABCD"">https://bokshaymuseum.com.ua/collection/?c=ZH&amp;m=ABCD</a>|Number Given: КН-4001"||"O'Keefe, Colleen"||"Art museums and galleries"||||||||||"Ужгород|Uzhhorod"|"Art Museums and galleries"|||"Закарпатська область|Zakarpattia Oblast"||||||||||||||||||||"Закарпатський обласний художній музей імені й. Бокшая|Zakarpats′kyǐ oblasnyǐ khudoz͡hniǐ muzeǐ imeni ǐ. Bokshai͡a"|||||||||https://gallery.sucho.org/files/original/91a9331d4f9b27aa2568534a61c53dbd.png|SUCHO|"Web Archived Objects"|1|0
221|https://gallery.sucho.org/items/show/221|"[Kyiv. Panorama over Dnieper river]"|[Unknown]|[unknown]|unknown|"Painting. Panorama over Dneper River."||"Art|Мистецтво|Painting|Живопис"||"Original source: <a href=""http://www.kyivhistorymuseum.org/en/museum-exhibition-center-museum-history-kyiv"">http://www.kyivhistorymuseum.org/en/museum-exhibition-center-museum-history-kyiv</a>"||"Mira Barka"||||||||||||"Київ|Kyiv"|Museums|||"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Музей історії міста Києва |The Kyiv History Museum"|||||||||https://gallery.sucho.org/files/original/bbeead029545b878ddc012aadf89cb84.jpg|SUCHO|"Web Archived Objects"|1|0
84|https://gallery.sucho.org/items/show/84|"[Two gravestones in the Ushomyr Jewish Cemetery]"|"ESJF European Jewish Cemeteries Initiative"|[unknown]|unknown|"Two combined images of tombstones in the Ushomyr Jewish Cemetery (Korosten district) with inscriptions in Hebrew. "||"Cemeteries|Цвинтарі|Gravestones|Надгробки|Jewish people|Юдеї"|Hebrew|"Original source: <a href=""https://www.esjf-surveys.org/survey/ushomyr-jewish-cemetery/"">https://www.esjf-surveys.org/survey/ushomyr-jewish-cemetery</a>|Archived copy: <a href=""https://web.archive.org/web/20210919103141/https://www.esjf-surveys.org/survey/ushomyr-jewish-cemetery/"">https://web.archive.org/web/20210919103141/https://www.esjf-surveys.org/survey/ushomyr-jewish-cemetery/</a>"||"Tina Schneider|Kiley Jolicoeur"||"Local history and cultural sites"||||||||||"Київ|Kyiv"|"Local history and cultural sites"||Kyiv|"Київ (місто)|Kyiv (city)"||||||||||||||||||||"ESJF European Jewish Cemeteries Initiative"|||||||||https://gallery.sucho.org/files/original/0060cbedf489f8197c0d5fe60e3676d8.jpg|SUCHO|"Web Archived Objects"|1|0
26|https://gallery.sucho.org/items/show/26|"Комплекс Петропавловского собора, общий вид с запада|The Peter and Paul Cathedral complex, general view from the west"|"Filin (photographer)"|"1400-1899|15th-19th centuries"|1400|"Cathedral of the Holy Apostles Peter and Paul in the city of Kamianets-Podilskyi. Roman Catholic Church (the main temple of the Kamianets diocese). Photo by: Filin (December 2012)|Кафедральный собор святых апостолов Петра и Павла в городе Каменец-Подольский. Римско-Католическая церковь (главный храм Каменецкой епархии). Автор фото: Filin (декабрь 2012)"||"Architecture|Архитектура|Mosques|Мечеті|Church buildings|Церковні будівлі"||"Original source: <a href=""http://zamki-kreposti.com.ua/hmelnickaya-oblast/kafedralnyj-sobor-petra-pavla-kamenec-podolskij/"">http://zamki-kreposti.com.ua/hmelnickaya-oblast/kafedralnyj-sobor-petra-pavla-kamenec-podolskij/</a>"||"Rakityanskaya, Anna|Kijas, Anna|Kiley Jolicoeur"|||||||||||||"Local history and cultural sites"|||||||||||||||||||||||"Замки, Крепости и Оборонные Храмы Украины|Castles, Fortresses and Defense Temples of Ukraine"|||||||||https://gallery.sucho.org/files/original/c161c94ac61d6dc42da9868ac71e289f.jpg,https://gallery.sucho.org/files/original/bfbb44b411ca2122bbaf4399b0e55814.jpg|SUCHO|"Web Archived Objects"|1|0
55|https://gallery.sucho.org/items/show/55|"Петропавловский собор: апсида, композиция ""Гефсиманский сад,"" статуя Девы Марии|Statue of the Virgin Mary in the ""Garden of Gethsemane"" in an apse at the Cathedral of the Holy Apostles Peter and Paul "|"Filin (photographer)"|[unknown]|unknown|"A photograph of a statue of the Virgin Mary in the ""Garden of Gethsemane"" in an apse at the Cathedral of the Holy Apostles Peter and Paul in the city of Kamianets-Podilskyi. Photo taken by Filin in September 2012.|Петропавловский собор: апсида, композиция «Гефсиманский сад», статуя Девы Марии. Автор фото: Filin (сентябрь 2012)."||"Art|Мистецтво|Sculpture|Скульптура"||"Original source: <a href=""http://zamki-kreposti.com.ua/hmelnickaya-oblast/kafedralnyj-sobor-petra-pavla-kamenec-podolskij/"">http://zamki-kreposti.com.ua/hmelnickaya-oblast/kafedralnyj-sobor-petra-pavla-kamenec-podolskij/</a>"||"Kijas, Anna|Kiley Jolicoeur"|||||||||||||"Local history and cultural sites"|||||||||||||||||||||||"Замки, Крепости и Оборонные Храмы Украины|Castles, Fortresses and Defense Temples of Ukraine"|||||||||https://gallery.sucho.org/files/original/7a72d4ba9820f5864025ab46f817b3ed.jpg|SUCHO|"Web Archived Objects"|1|0
183|https://gallery.sucho.org/items/show/183|"[Сходи . Чернівецький обласний художній музей]|[Staircase. Chernivtsi Regional Art Museum]"|"Gessner, Hubert "|1901|1901|"A staircase in the Chernivtsi Regional Art Museum. Building for the former Direction of Savings Banks. An architectural monument of Modern style."||"Architecture|Архитектура|Museums|Музеї"||"Original resource: <a href=""http://artmuz.cv.ua/?page_id=9"">http://artmuz.cv.ua/?page_id=9</a>"||"Mira Barka"||||||||||||"Чернівці|Chernivtsi "|Museums|||"Черніве́цька о́бласть|Chernivetska oblast"||||||||||||||||||||"Чернівецький обласний художній музей|Chernivet͡s′kyǐ oblasnyǐ khudoz͡hniǐ muzeǐ"|||||||||https://gallery.sucho.org/files/original/0c2a18215677263044f30de06bd27380.jpg|SUCHO|"Web Archived Objects"|1|0
195|https://gallery.sucho.org/items/show/195|"[Українка танцює перед оригіналом Бенксі в Бучі, Ки́ївська о́бласть]|[Ukrainian girl dances in front of a Banksy original in Bucha, Kyiv Oblast]"|"Goss, Stephan"|"2022-11-27|2022 November 27th"|2022|"Ukrainian girl dances in front of a Banksy original in Bucha. ""I got lucky on that one, the girl showed up at the perfect moment!"" - quote Stephan Goss on Twitter."||"Art|Мистецтво|Photographs|Фотографія"||"Original source: <a href=""https://stephangoss.com/work"">https://stephangoss.com/work</a>"||"Mira Barka"|||||||||||||"Local history and cultural sites"|||||||||||||||||||||||https://stephangoss.com/|||||||||https://gallery.sucho.org/files/original/5531c1e0cbf27c25c08350344d8351b9.jpg|SUCHO|"Web Archived Objects"|1|0
28|https://gallery.sucho.org/items/show/28|"Остання путь, остання путь"|"Ivakhnenko, Vira Pavlivna|Kolisnyk, Antonina Ivanivna|Kurylo, Tetiana Stepanivna|Kuteiko, Olha Kharytonivna|Nerozia, Tetiana Markivna|Savchenko, Kateryna Yakivna|Smilyk, Kateryna Semenivna|Verbychka, Nadiya Ivanivna"|"2017-05-17|2017 May 17"|2017|"Ukrainian women singing a traditional funeral song from the Central Dnieper region."||"Music|Музика|Musicians|Музиканти"|Ukrainian|"Original source: <a href=""https://www.polyphonyproject.com/en/song/BMI_UK17050231"">https://www.polyphonyproject.com/en/song/BMI_UK17050231</a>"||"Anna Kijas|Kiley Jolicoeur"|||||||||||||"Local history and cultural sites"|"<br /><iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/SK1G9FmZlhY"" title=""YouTube video player"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>
<div style=""position: static !important;""></div>
<div style=""position: static !important;""></div>
<div style=""position: static !important;""></div>
<div style=""position: static !important;""></div>"||||||||||||||||||||||"Polyphony Project"|||||||||https://gallery.sucho.org/files/original/b558fb2036b8d61841a88536d5964342.png|SUCHO|"Web Archived Objects"|1|0
152|https://gallery.sucho.org/items/show/152|"Дніпропетровський Будинок органної та камерної музики|Dnipropetrovsk House of Organ and Chamber Music"|"Turovets, Heorgii [church architect]
|Туроветс, Георґіі
|Kostiantynovych, Yevstafii [interior architect] |Костіантинович, Иевстафіі |Danylov, Viacheslav [Mural Artist]|Данилов, Віачеслав |Isaiev, Serhii [Mural Artist]|Ісаіев, Сергіі "|"1913-1915|Early 20th century"|1913|"The House of Organ and Chamber Music is a well-known architectural building of the early 20th century in Dnipro of the Dnipropetrovs’k region. It is a national monument of architecture and history and a place  highlighting the art of organ and chamber music. The house was erected as the Briansk (St. Nicholas) church, designed in the Neoclassical style with baroque elements with five domes and a three-tiered bell tower with a clock. Worldwide famous masters of art consider it an honor to play on the organ. Each year the Cathedral has more than 300 concerts, international festivals, competitions, tours of domestic and foreign artists visit. "||"Architecture|Архитектура|Church buildings|Церковні будівлі|Music|Музика"||"Original Source: <a href=""http://www.domorgan.dp.ua/"">http://www.domorgan.dp.ua/</a>|English Language Source: <a href=""http://www.domorgan.dp.ua/english"">http://www.domorgan.dp.ua/english</a>"||"O'Keefe, Colleen"|"<a href=""https://ui.org.ua/en/postcard/dnipro-house-of-organ-and-chamber-music/"">https://ui.org.ua/en/postcard/dnipro-house-of-organ-and-chamber-music/</a>"|||||||||||"Дніпро|Dnipro"|"Religious institutions"||Dnipropetrovsk|"Дніпропетро́вська о́бласть|Dnipropetrovsk Oblast"||||||||||||||||||||"Дніпропетровський Будинок органної та камерної музики|Dnipropetrovsk House Of Organ And Chamber Music"|||||||||https://gallery.sucho.org/files/original/d1dcd370e49e237b5c099b1352b58374.jpg|SUCHO|"Web Archived Objects"|1|0
