﻿"Item Id"|"Item URI"|"Dublin Core:Title"|"Dublin Core:Creator"|"Dublin Core:Date"|"Dublin Core:Coverage"|"Dublin Core:Description"|"Dublin Core:Publisher"|"Dublin Core:Subject"|"Dublin Core:Language"|"Dublin Core:Identifier"|"Dublin Core:Rights"|"Dublin Core:Contributor"|"Dublin Core:Source"|"Dublin Core:Type"|"Dublin Core:Relation"|"Dublin Core:Format"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Death Date"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Participants"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Institution location"|"Item Type Metadata:Institution type"|"Item Type Metadata:Media"|"Item Type Metadata:Institution Oblast"|"Item Type Metadata:Administrative District"|"Item Type Metadata:Email Body"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Location"|"Item Type Metadata:Transcription"|"Item Type Metadata:Local URL"|"Item Type Metadata:Original Format"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Duration"|"Item Type Metadata:Compression"|"Item Type Metadata:Producer"|"Item Type Metadata:Director"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Text"|"Item Type Metadata:Subject Line"|"Item Type Metadata:From"|"Item Type Metadata:To"|"Item Type Metadata:CC"|"Item Type Metadata:Host Institution"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Standards"|"Item Type Metadata:Objectives"|"Item Type Metadata:Materials"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:URL"|"Item Type Metadata:Event Type"|tags|file|itemType|collection|public|featured
47|https://gallery.sucho.org/items/show/47|"Шевченківське свято|Shevchenko Fest "|"Бойчук, Михайло Львович|Boǐchuk, Mykhaǐlo L′vovych"|1920|1920|"A poster for Shevchenko Fest created by Mykhaǐlo Boǐchuk. 1920, Kyiv.|Плакат. Шевченківське свято. Художник М. Бойчук. 1920 р. Київ."||"Art|Мистецтво|Literature|Література"||"Original Source: <a href=""https://nmiu.org/index.php/fondy-muzeiu/obrazotvorche-mystetstvo/plakaty?plakati-2"">https://nmiu.org/index.php/fondy-muzeiu/obrazotvorche-mystetstvo/plakaty?plakati-2</a>"||"O'Keefe, Colleen|Kijas, Anna|Rakityanskaya, Anna|Kiley Jolicoeur"||||||||||||"Київ|Kyiv"|Museums||Kyiv|"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Національний музей історії України|National Museum of the History of Ukraine"|||||||||https://gallery.sucho.org/files/original/5de3052bd1c28d74887025516b3237bf.jpg|SUCHO|"Web Archived Objects"|1|1
77|https://gallery.sucho.org/items/show/77|"Портрет гетьмана Богдана Хмельницького|Portrait of Hetman Bohdan Khmel′nyt͡s′kyǐ"||"1700-1799|XVIII century"|1700|"Portrait of Bohdan Khmel′nyt͡s′kyǐ′, who served as Hetman of the Zaporozhian Host. Format: canvas, oil.|Портрет гетьмана Богдана Хмельницького. Полотно, олія"||"Art|Мистецтво|Painting|Живопис"|Ukrainian|"Original source: <a href=""https://nmiu.org/index.php/fondy-muzeiu/obrazotvorche-mystetstvo/maliarstvo?malyarstvo-2-2-2-2-2-2-2"">https://nmiu.org/index.php/fondy-muzeiu/obrazotvorche-mystetstvo/maliarstvo?malyarstvo-2-2-2-2-2-2-2</a>"||"Kiley Jolicoeur"||||||||||||"Київ|Kyiv"|Museums||Kyiv|"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Національний музей історії України|National Museum of the History of Ukraine"|||||||||https://gallery.sucho.org/files/original/bb78cea83e96d9189d41acaf5daa490f.jpg|SUCHO|"Web Archived Objects"|1|0
306|https://gallery.sucho.org/items/show/306|"Намисто 10 – початку 11 століття з підвісками-лунницями з села Юрківці|[Necklace from the 10th - early 11th century with moon pendants from the village of Yurkivtsi]"||"10th century - early 11th century"|900|"This necklace consists of three large silver moons, seven beads, four earrings, fragments of wire and silver plates, and the fragments of a plate bracelet. It was found in 1864 in Yurkivtsi, Vinnytsia Oblast.| До його складу входили: намисто з трьох великих срібних лунниць та семи намистин, чотири сережки, фрагменти дроту та срібної пластинки, а також фрагмент пластинчатого браслета. Ці прикраси могли належати представниці місцевої князівсько-боярської верхівки, вони датуються 10 – початком 11 століття.|This item was curated by J. Hamelin in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Clothing and ornamentation|Одяг та орнамент"||"Original source: <a href=""https://nmiu.org/archive-exhibit/2684-namisto-10-pochatku-11-stolittya-z-pidviskami-lunnitsyami-z-sela-yurkivtsi"">https://nmiu.org/archive-exhibit/2684-namisto-10-pochatku-11-stolittya-z-pidviskami-lunnitsyami-z-sela-yurkivtsi</a>"||"Hamelin, J"||||||||||||"Київ|Kyiv"|Museums|||"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Національний музей історії України|National Museum of the History of Ukraine"|||||||||https://gallery.sucho.org/files/original/necklack-with-moon-pendants.jpg|SUCHO|"Web Archived Objects"|1|0
62|https://gallery.sucho.org/items/show/62|"Купча на продаж Гнатом Микитичем Івашці Сапежичу маєтку в Брацлавському повіті разом із селами та землями.|The bill of sale by Hnat Mykytych to Ivashka Sapezhych of a Bratslav district  estate with villages and lands."||1499|1499|"The bill of sale by Hnat Mykytych to Ivashka Sapezhych of a Bratslav district  estate with villages and lands. 1499.  Grand Duchy of Lithuania. Handwritten document.|Купча на продаж Гнатом Микитичем Івашці Сапежичу маєтку в Брацлавському повіті разом із селами та землями. 1499 р. Велике князівство Литовське. Рукописний документ."||"Documentation|Документа́ція"|"Old Ukrainian"|"Original Source: <a href=""https://nmiu.org/index.php/fondy-muzeiu/pysemni-pamiatky/rukopysni-dokumenty?rukopisn-dokumenti"">https://nmiu.org/index.php/fondy-muzeiu/pysemni-pamiatky/rukopysni-dokumenty?rukopisn-dokumenti</a>"||"O'Keefe, Colleen|Rakityanskaya, Anna|Kiley Jolicoeur"||||||||||||"Київ|Kyiv"|Museums||Kyiv|"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Національний музей історії України|National Museum of the History of Ukraine"|||||||||https://gallery.sucho.org/files/original/6227b9ff21efc7b1199d8119a40a183f.jpg|SUCHO|"Web Archived Objects"|1|0
305|https://gallery.sucho.org/items/show/305|"Кудрявський скарб|[Kudryavsky treasure]"||"Second half of the 12th - the first half of the 13th century"|1150|"The treasure is made up of a kolt (temple pendant), gold necklace with 23 embossed beads, a bronze neck ornament, silver 3-bead earrings and two bracelets. It was discovered in Kyiv in 1986.|Золоте намисто з Кудрявського скарбу складалося із 23 намистин, виготовлених у техніці скані та тиснення. Майстерністю виконання вражає і срібний браслет-наруч ХІІ ст., виконаний у техніці черні.  Браслет складається з двох стулок, кожна з яких поділена на два яруси. У верхньому ярусі на черненому тлі вигравійовано 4 зображення, в центрі – сцена боротьби воїна з хижою твариною. На нижньому ярусі – рослинний орнамент.|This item was curated by J. Hamelin in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Clothing and ornamentation|Одяг та орнамент"||"Original source: <a href=""https://nmiu.org/archive-exhibit/1737-kudryavs-kij-skarb"">https://nmiu.org/archive-exhibit/1737-kudryavs-kij-skarb</a>"||"Hamelin, J"||||||||||||"Київ|Kyiv"|Museums|||"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Національний музей історії України|National Museum of the History of Ukraine"|||||||||https://gallery.sucho.org/files/original/Kudryavsky-treasure.jpg|SUCHO|"Web Archived Objects"|1|0
81|https://gallery.sucho.org/items/show/81|"Крем’яні вироби (вістря, мікроліти)|Flint products (spearhead, microliths)"||"22,000-20,000 BP"|0022|"Flint products (spearheads, microliths) dated from 22,000–20,000 years ago (Upper Paleolithic period). Discovered in the village of Pushkari in the Chernihiv region of Ukraine.|Крем’яні вироби (вістря, мікроліти). 22–20 тис. років тому. Верхній палеоліт. Україна, Чернігівська обл., с. Пушкарі."||"Tools|Інструменти"||"Original source: <a href=""https://nmiu.org/index.php/fondy-muzeiu/arkheolohiia/doba-kameniu?doba-kamenyu"">https://nmiu.org/index.php/fondy-muzeiu/arkheolohiia/doba-kameniu?doba-kamenyu</a>"||"Barış 'Barry' Akgün|Kiley Jolicoeur"||||||||||||"Київ|Kyiv"|Museums||Kyiv|"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Національний музей історії України|National Museum of the History of Ukraine"|||||||||https://gallery.sucho.org/files/original/d4435bdc65dc14740cde378c69e2a30e.jpg|SUCHO|"Web Archived Objects"|1|0
80|https://gallery.sucho.org/items/show/80|"Київ. Пам’ятник Св. Володимиру|Kyiv. Monument of St. Volodymyr"||1903|1903|"Postal card from 1903. The bilingual (Ukrainian & French) text on the card reads: ""Kyiv. No 22. Monument of St. Volodymyr"".|Поштова картка «Київ. Пам’ятник Св. Володимиру», 1903 р."||"Photographs|Фотографія|Postcards|Листівки|Monuments|Пам'ятники"|"Ukrainian|French"|"Original source: <a href=""https://nmiu.org/index.php/fondy-muzeiu/obrazotvorche-mystetstvo/filokartiia?f-lokart-ya-2-2-2-2-2-2"">https://nmiu.org/index.php/fondy-muzeiu/obrazotvorche-mystetstvo/filokartiia?f-lokart-ya-2-2-2-2-2-2</a>"||"Barış 'Barry' Akgün|Гончарні вироби"||||||||||||"Київ|Kyiv"|Museums||Kyiv|"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Національний музей історії України|National Museum of the History of Ukraine"|||||||||https://gallery.sucho.org/files/original/a151f19b33677f6f4682f7da77368819.jpg|SUCHO|"Web Archived Objects"|1|0
64|https://gallery.sucho.org/items/show/64|"Ікона «Київська братська Богородиця»|""Kyiv Fraternal Mother of God"" icon"||"1700-1749|Early 18th century"|1700|"""Kyiv Fraternal Mother of God"" icon. Early 18th century. Ukraine. Board, oil.|Ікона «Київська братська Богородиця». Поч. ХVІІІ ст. Україна. Дошка, олія"||"Art|Мистецтво|Painting|Живопис|Icons|Ікони|Religion|Релігія"||"Original source: <a href=""https://nmiu.org/index.php/fondy-muzeiu/obrazotvorche-mystetstvo/maliarstvo"">https://nmiu.org/index.php/fondy-muzeiu/obrazotvorche-mystetstvo/maliarstvo</a>"||"Rakityanskaya, Anna|Kiley Jolicoeur"||||||||||||"Київ|Kyiv"|Museums||Kyiv|"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Національний музей історії України|National Museum of the History of Ukraine"|||||||||https://gallery.sucho.org/files/original/b1e693a26248ddbf8fb6cebfb5cc813c.jpg|SUCHO|"Web Archived Objects"|1|0
75|https://gallery.sucho.org/items/show/75|"Віртуальна екскурсія Національний музей історії України|Virtual Tour National Museum of the History of Ukraine"|"Національний музей історії України"|[2016]|2016|"A 3D virtual tour of the National Museum of the History of Ukraine - The historical museum welcomes you! On 4 floors, the history from the appearance of the first man to the present is reproduced. About 850,000 unique exhibits illustrating the path of Ukrainians and telling about its past and present. Be curious, learn and reinterpret history.|віртуальна екскурсія - Вас вітає історичний музей! На 4 поверхах відтворено історію від появи першої людини до сьогодення. Близько 850000 укікальних експонатів, що ілюструють шлях українців та розповідають про його минуле та теперішнє. цікавтеся, пізнавайте та переосмислюйте історію.
"||"Museums|Музеї"|Ukrainian|"Original Source: <a href=""http://virtual.nmiu.org/"">http://virtual.nmiu.org/</a>"||"O'Keefe, Colleen|Kiley Jolicoeur"||||||||||||"Київ|Kyiv"|Museums||Kyiv|"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Національний музей історії України|National Museum of the History of Ukraine"|||||||||https://gallery.sucho.org/files/original/83b9b66d9434f2fb14673f01032650af.png|SUCHO|"Web Archived Objects"|1|0
21|https://gallery.sucho.org/items/show/21|"Апостол|Apostle"||"After 1595"|1595|"Apostle. After 1595, Vilno, Mamonich printing house.|Апостол. Після 1595 р. Вільно, друкарня Мамоничів"|"Вільно: друкарня Мамоничів|Vilnius: Mamonich Printing House"|"Books|Книги"|"Church Slavic"|"Original source: <a href=""https://nmiu.org/index.php/fondy-muzeiu/pysemni-pamiatky/starodruky?starodruki"">https://nmiu.org/index.php/fondy-muzeiu/pysemni-pamiatky/starodruky?starodruki</a>"||"Rakityanskaya, Anna |Kiley Jolicoeur"||||||||||||"Київ|Kyiv"|Museums||Kyiv|"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Національний музей історії України|National Museum of the History of Ukraine"|||||||||https://gallery.sucho.org/files/original/3944a4dbe9fe219b8d9c0ef9a3a5304a.jpg|SUCHO|"Web Archived Objects"|1|0
