﻿"Item Id"|"Item URI"|"Dublin Core:Title"|"Dublin Core:Creator"|"Dublin Core:Date"|"Dublin Core:Coverage"|"Dublin Core:Description"|"Dublin Core:Publisher"|"Dublin Core:Subject"|"Dublin Core:Language"|"Dublin Core:Identifier"|"Dublin Core:Rights"|"Dublin Core:Contributor"|"Dublin Core:Source"|"Dublin Core:Type"|"Dublin Core:Relation"|"Dublin Core:Format"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Death Date"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Participants"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Institution location"|"Item Type Metadata:Institution type"|"Item Type Metadata:Media"|"Item Type Metadata:Institution Oblast"|"Item Type Metadata:Administrative District"|"Item Type Metadata:Email Body"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Location"|"Item Type Metadata:Transcription"|"Item Type Metadata:Local URL"|"Item Type Metadata:Original Format"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Duration"|"Item Type Metadata:Compression"|"Item Type Metadata:Producer"|"Item Type Metadata:Director"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Text"|"Item Type Metadata:Subject Line"|"Item Type Metadata:From"|"Item Type Metadata:To"|"Item Type Metadata:CC"|"Item Type Metadata:Host Institution"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Standards"|"Item Type Metadata:Objectives"|"Item Type Metadata:Materials"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:URL"|"Item Type Metadata:Event Type"|tags|file|itemType|collection|public|featured
131|https://gallery.sucho.org/items/show/131|"Открытие гимназии в  новом здании (18 октября  1899)|Opening of the new Gymnasium (October 18, 1899)"||1899|1899|"Announcement of the opening of the new gymnasium at the Gymnasium Alexandrinum (now VSP ""Mariupol Vocational College of State Educational Institution ""PDTU""), October 18, 1899, Mariupol."||"Architecture|Архитектура|Schools|Школи"|"French|Ukrainian"|"Original source: <a href=""http://mkpstu.com/index/arkhitekturnyj_pamjatnik/0-102"">http://mkpstu.com/index/arkhitekturnyj_pamjatnik/0-102</a>"||"Tina Schneider|Kiley Jolicoeur"||||||||||||Mariupol|"Educational institutions"||Donetsk|"Донецька область|Donetsk Oblast"||||||||||||||||||||"ВСП ""Маріупольський фаховий коледж ДВНЗ ""ПДТУ""
|VSP ""Mariupol Vocational College of State Educational Institution ""PDTU"""|||||||||https://gallery.sucho.org/files/original/91e6c0667d175b35d730d59c7a7521cb.jpg|SUCHO|"Web Archived Objects"|1|0
109|https://gallery.sucho.org/items/show/109|"Корпус індустріального технікуму|Industrial technical school building"||1952|1952|"In 1941, the building housed a military hospital. While retreating from the city, the fascists burned the building of the former male gymnasium along with other houses. All that remained of it - burnt brick walls - was transferred to the industrial technical school. Reconstruction work was completed in 1952.|В 1941 р. у будинку перебував військовий госпіталь. Відступаючи з міста, фашисти спалили з іншими будинками й будинок колишньої чоловічої гімназії. Усе, що залишилося від нього - обгорілі цегельні стіни, - було передано індустріальному технікуму. Відбудовні роботи завершилися в 1952 р."||"Architecture|Архитектура|Hospitals|Лікарні|Schools|Школи"||"Original source: <span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;http://www.marlibrary.com.ua/index.php?menu=marmemory&quot;}"" data-sheets-userformat=""{&quot;2&quot;:13057,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0,&quot;15&quot;:&quot;Arial&quot;,&quot;16&quot;:10}"" data-sheets-hyperlink=""http://www.marlibrary.com.ua/index.php?menu=marmemory""><a class=""in-cell-link"" href=""http://www.marlibrary.com.ua/index.php?menu=marmemory"" target=""_blank"" rel=""noopener"">http://www.marlibrary.com.ua/index.php?menu=marmemory</a></span>"||"Barış 'Barry' Akgün|Kiley Jolicoeur"||||||||||||"Маріу́поль|Mariupol"|Libraries||Donetsk|"Донецька область|Donetsk Oblast"||||||||||||||||||||"Центральна міська бібліотека ім. В.Г.Короленка|Central City Library named after V. G. Korolenko"|||||||||https://gallery.sucho.org/files/original/0a0d8430e0f27da5032d377843f4dbc5.jpg|SUCHO|"Web Archived Objects"|1|0
108|https://gallery.sucho.org/items/show/108|"Будинок культури «Молодіжний»|Palace of Culture 'Youth'"||1897|1897|"The construction of this building was completed in 1897. Initially, there was a hotel ""Continental"" and a merchant meeting hall. Later, the house was significantly rebuilt and expanded. A hall for spectators, two lobbies and technical premises were completed.|Будівництво цього будинку було завершено в 1897 р. Спочатку тут був готель ""Континенталь"" і зал купецьких зборів. Пізніше будинок був значно перебудований і розширений. Були добудовані зал для глядачів, два фойє й технічні приміщення."||"Architecture|Архитектура"||"Original source: <span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;http://www.marlibrary.com.ua/index.php?menu=marmemory&quot;}"" data-sheets-userformat=""{&quot;2&quot;:13057,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0,&quot;15&quot;:&quot;Arial&quot;,&quot;16&quot;:10}"" data-sheets-hyperlink=""http://www.marlibrary.com.ua/index.php?menu=marmemory""><a class=""in-cell-link"" href=""http://www.marlibrary.com.ua/index.php?menu=marmemory"" target=""_blank"" rel=""noopener"">http://www.marlibrary.com.ua/index.php?menu=marmemory</a></span>"||"Barış 'Barry' Akgün|Kiley Jolicoeur"||||||||||||"Маріу́поль|Mariupol"|Libraries||Donetsk|"Донецька область|Donetsk Oblast"||||||||||||||||||||"Центральна міська бібліотека ім. В.Г.Короленка|Central City Library named after V. G. Korolenko"|||||||||https://gallery.sucho.org/files/original/c2fe1a28aef7f9c5de370f7d22d22c3f.jpg|SUCHO|"Web Archived Objects"|1|0
106|https://gallery.sucho.org/items/show/106|"Свято-Георгиевский скит|[Church of the Hermitage of St. George the Victory-Bearer]"||1862|1862|"St. George's Skete of Svyatogirsk Holy Dormition Lavra of Donetsk Diocese of Ukrainian Orthodox Church was built in 1862. It is a wooden structure.  In 1867 the building housed a public school for forty boys, and was eventually  turned into a parochial school. A hermitage church dedicated to the martyr St George the Victory-Bearer was recently built on the site, based on the original model of the Church of the Intercession of the Mother of God on the Nerl. |В селе Голая Долина в 1862 году построили деревянную приходскую церковь святого великомученика Георгия Победоносца.  В 1867 году архимандрит Герман, посоветовавшись с братией, решил открыть народное училище для 40 мальчиков. Со временем народное училище было преобразовано в церковно-приходскую школу. В настоящее время силами Лавры строится скитский храм святого великомученика Георгия Победоносца. За образец взят храм Покрова Божией Матери на Нерли, в его первоначальном виде."||"Architecture|Архитектура|Church buildings|Церковні будівлі|Photographs|Фотографія"||"Original source: <span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://svlavra.church.ua/o-lavre/skity/dolina/&quot;}"" data-sheets-userformat=""{&quot;2&quot;:13057,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0,&quot;15&quot;:&quot;Arial&quot;,&quot;16&quot;:10}"" data-sheets-hyperlink=""https://svlavra.church.ua/o-lavre/skity/dolina/""><a class=""in-cell-link"" href=""https://svlavra.church.ua/o-lavre/skity/dolina/"" target=""_blank"" rel=""noopener"">https://svlavra.church.ua/o-lavre/skity/dolina/</a></span>"||"Barış 'Barry' Akgün and Anne-Laurence Caudano|Kiley Jolicoeur"||||||||||||"Святогі́рськ|Sviatohirsk"|"Religious institutions"||Donetsk|"Донецька область|Donetsk Oblast"||||||||||||||||||||"Свято-Успенская Святогорская Лавра|Svi͡ato-Uspenskai͡a Svi͡atogorskai͡a Lavra"|||||||||https://gallery.sucho.org/files/original/ed89464a8a564dfe489f49322079d9ad.jpg|SUCHO|"Web Archived Objects"|1|0
105|https://gallery.sucho.org/items/show/105|"Скит в честь святителя Иоанна Шанхайского|Skete named for St. John the Wonderworker of Shanghai and San Francisco"||"2017-06-02|2017 June 2"|2017|"Feast for St. John of Shanghai held on July 2, 2017 in his hometown of Adamovka in the Donetsk Region of Ukraine.|Праздник на родине святителя Иоанна Шанхайского. 2 июля 2017 г."||"Architecture|Архитектура|Church buildings|Церковні будівлі|Photographs|Фотографія"||"Original source: <span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://svlavra.church.ua/o-lavre/skity/adamovka/&quot;}"" data-sheets-userformat=""{&quot;2&quot;:13057,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0,&quot;15&quot;:&quot;Arial&quot;,&quot;16&quot;:10}"" data-sheets-hyperlink=""https://svlavra.church.ua/o-lavre/skity/adamovka/""><a class=""in-cell-link"" href=""https://svlavra.church.ua/o-lavre/skity/adamovka/"" target=""_blank"" rel=""noopener"">https://svlavra.church.ua/o-lavre/skity/adamovka/</a></span>"||"Barış 'Barry' Akgün|Kiley Jolicoeur"||||||||||||"Адамівка|Adamivka"|"Religious institutions"||Donetsk|"Донецька область|Donetsk Oblast"||||||||||||||||||||"Свято-Успенская Святогорская Лавра|Svi͡ato-Uspenskai͡a Svi͡atogorskai͡a Lavra"|||||||||https://gallery.sucho.org/files/original/a15171d7b70c7b6d540bf3b6814b4d99.jpg|SUCHO|"Web Archived Objects"|1|0
101|https://gallery.sucho.org/items/show/101|"Будинок Гампера|House of Gamper"||1897|1897|"The House of Gamper is a neo-gothic building in Mariupol named in honor of Serhii Gamper (1859-1911) a doctor and chief physician in Mariupol.|Колись гостроверхий дах цього будинку, що височіє над морем одноповерхових будівель Слобідки, відразу потрапляв у поле зору. Стіни з червоної цегли, стилізований малюнок кладки, вузькі вікна, прибудова у вигляді готичної вежі середньовічного замку належали маріупольському лікарю Сергію Гамперу."||"Architecture|Архитектура"||"Original source: <span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://mistomariupol.com.ua/uk/budynok-gampera/&quot;}"" data-sheets-userformat=""{&quot;2&quot;:13057,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0,&quot;15&quot;:&quot;Arial&quot;,&quot;16&quot;:10}"" data-sheets-hyperlink=""https://mistomariupol.com.ua/uk/budynok-gampera/""><a class=""in-cell-link"" href=""https://mistomariupol.com.ua/uk/budynok-gampera/"" target=""_blank"" rel=""noopener"">https://mistomariupol.com.ua/uk/budynok-gampera/</a></span>"||"Barış 'Barry' Akgün"||||||||||||"Маріу́поль|Mariupol"|"Local history and cultural sites"||Donetsk|"Донецька область|Donetsk Oblast"||||||||||||||||||||"Туристичний сайт Маріуполя|Official website of Mariupol"|||||||||https://gallery.sucho.org/files/original/9950ed39a5f09098a57bcf55ec6ef00d.jpg|SUCHO|"Web Archived Objects"|1|0
89|https://gallery.sucho.org/items/show/89|"""Думаючи про вічне""|""Thinking about the eternal"""|"Леонов, Олексій |Leonov, Oleksiǐ "|[2022]|2022|"Poster for a sculpture exhibition ""Thinking about the eternal"" by Oleksiy Leonov at the A.I. Kuindzhi Center of Contemporary Art and Culture in Mariupol."||"Art|Мистецтво|Sculpture|Скульптура"|Ukrainian|"Original source: <a href=""https://kuindzycentre.wixsite.com/centre-ku/kuindzycentre"">https://kuindzycentre.wixsite.com/centre-ku/kuindzycentre</a>"||"Tina Schneider|Kiley Jolicoeur"||||||||||||"Маріу́поль|Mariupol"|"Art Museums and galleries"||Donetsk|"Донецька область|Donetsk Oblast"||||||||||||||||||||"Центр сучасного мистецтва і культури ім.А.І.Куїнджі|A.I. Kuindzhi Center of Contemporary Art and Culture"|||||||||https://gallery.sucho.org/files/original/0a4cc64785e7d04f2d0407cc3bc713dd.jpg|SUCHO|"Web Archived Objects"|1|0
88|https://gallery.sucho.org/items/show/88|"Кохання у Стилі Бароко|Love in the Baroque Style"|"Стельмах, Ярослав |Stel′makh, I͡Aroslav "|2020|2020|"Scene from ""Love in the Baroque Style"" by Yaroslav Stelmakh, performed by Donetsk Academic Regional Drama Theater (Mariupol)."||"Theater|Театр|Actors|Актори|Photographs|Фотографія"||"Original source: <a href=""https://web.archive.org/web/20220902190501/http://donetsk-region-theater.in.ua/kohannya_u_stil_baroko_"">https://web.archive.org/web/20220902190501/http://donetsk-region-theater.in.ua/kohannya_u_stil_baroko_</a>"||"Tina Schneider|Kiley Jolicoeur"||||||||||||"Маріу́поль|Mariupol"|Theaters||Donetsk|"Донецька область|Donetsk Oblast"||||||||||||||||||||"Донецький академічний обласний драматичний театр|Donetsk Academic Regional Drama Theater"|||||||||https://gallery.sucho.org/files/original/61af457d953e74199d37627869b7d663.jpg|SUCHO|"Web Archived Objects"|1|0
73|https://gallery.sucho.org/items/show/73|"Бiла ворона : рок-опера на дві дії|The White Crow :  a rock opera in two acts"|"Татарченко Геннадій (composer)|Tatarchenko, Hennadiǐ  (composer)|Рибчинський, Юрій (writer)|Rybchyns′kyi, IUriǐ (writer)|Добрунова, Анжеліка  (director)|Dobrunova, Anzhelika (director)|Недавня, Дар’я (actor)|Nedavnia, Dar’ia  (actor)"|"[After 2019]"|2019|"A publicity photo from the rock opera, <em>The White Crow</em>, featuring Dar’ia Nedavnia as Joan of Arc. Directed by Anzhelika Dobrunova. <span>Premiered at Donetsk Academic Regional Drama Theater on October 19, 2019.</span>|""Бiла ворона"" : рок-опера на дві дії. Г. Татарченко, Ю. Рибчинський. Режисер-постановник – Анжеліка Добрунова. Жанна – Дар’я Недавня. Прем’єра відбулася 19 жовтня 2019 р."||"Theater|Театр|Opera|Опера|Photographs|Фотографія|Actors|Актори"|Ukrainian|"Original Source: <a href=""http://www.donetsk-region-theater.in.ua/bla_vorona__"">http://www.donetsk-region-theater.in.ua/bla_vorona__</a>|Archived Source: <a href=""https://web.archive.org/web/20210619224555/http://donetsk-region-theater.in.ua/bla_vorona__"">https://web.archive.org/web/20210619224555/http://donetsk-region-theater.in.ua/bla_vorona__</a>"||"O'Keefe, Colleen|Anna R|Kiley Jolicoeur"||||||||||||"Маріу́поль|Mariupol"|Theaters||Donetsk|"Донецька область|Donetsk Oblast"||||||||||||||||||||"Донецький академічний обласний драматичний театр|Donetsk Academic Regional Drama Theater"|||||||||https://gallery.sucho.org/files/original/48b85039826a72053d3537d24cac0248.jpg|SUCHO|"Web Archived Objects"|1|0
61|https://gallery.sucho.org/items/show/61|"Всехсвятський скит Святогірської Лаври|All Saints Skete of the Sviatohirsk Lavra"||[unknown]|unknown|"A wooden skete, rebuilt in early 2000s in the traditions of early Russian wooden architecture of the 16th–17th centuries. Part of the Holy Mountains Lavra of the Holy Dormition.|Дерев'яний скит у традиціях давньоруської дерев'яної архітектури XVI–XVII століть, збудований заново на початку 2000-х років. Належить до Свято-Гірської Свято-Успенської Лаври. "||"Architecture|Архитектура|Church buildings|Церковні будівлі"||"Original source: <a href=""https://svlavra.church.ua/o-lavre/skity/vsexsvyatskij-skit-2/"">https://svlavra.church.ua/o-lavre/skity/vsexsvyatskij-skit-2/</a>"||"Rakityanskaya, Anna"||||||||||||"Святогі́рськ|Sviatohirsk"|"Religious institutions"||Donetsk|"Донецька область|Donetsk Oblast"||||||||||||||||||||"Свято-Успенська Святогірська Лавра|The Holy Mountains Lavra of the Holy Dormition"|||||||||https://gallery.sucho.org/files/original/ab73dcf3b1cf7a0141de70d19df4eab8.png|SUCHO|"Web Archived Objects"|1|0
